ID,Height,timestamp,Type,From,To,Amount,Fee
7283725012205874808,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,2.06659479,1.0
4747001819364025145,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,5.18714898,1.0
18032060565178974617,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,4.33735357,1.0
2489631027930461726,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,7.13947345,1.0
11426210948979924880,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,2.67034553,1.0
16400281839265298707,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,11.52030258,1.0
13426038047694602369,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,2.34152664,1.0
13216200118848238717,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.87014957,1.0
6092229994451832914,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.34572482,1.0
18215554437136937601,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.0425155,1.0
5527605414771825428,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.43735718,1.0
4837524753633968920,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.85317222,1.0
14201039151778059033,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.27204779,1.0
2811965422060953799,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.26267325,1.0
18277027866516635196,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.85228428,1.0
11201953890923736863,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,3.92027115,1.0
10257295012645454964,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.40405419,1.0
16347969136989658113,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.14061388,1.0
13095864676766540412,429940,2017-11-26 20:43:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.33930747,1.0
15358555566702753037,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.00228978,1.0
6987834789119032159,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.36529293,1.0
14442381714542684154,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.59478394,1.0
16839276982791225217,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,2.95796761,1.0
9297121675025007294,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-T4Y4-98U5-TE92-EMR2Q,8.17934116,1.0
13152560796265113360,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.50180217,1.0
18433864931194855992,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.88744145,1.0
18226088523479527669,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.1421582,1.0
8752707148098569602,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,2.1744427,1.0
16261469679224691707,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,4.38455911,1.0
9518122795611590282,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-T4Y4-98U5-TE92-EMR2Q,4.38472898,1.0
9222018946099035502,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,5.64161442,1.0
153365254330461778,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,12.66854466,1.0
15451119577862488127,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.17720354,1.0
18164423564554995747,419277,2017-10-28 01:21:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,1.65143912,1.0
4904480887146841474,418426,2017-10-25 16:32:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4Y4-98U5-TE92-EMR2Q,0.45043774,1.0
4926228486684572471,417433,2017-10-22 22:09:23,Reward Recipient Assignment,S-T4Y4-98U5-TE92-EMR2Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7847824141407852863,417408,2017-10-22 20:32:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T4Y4-98U5-TE92-EMR2Q,1.0,1.0
6725808695850313845,417406,2017-10-22 20:28:32,Account Update,S-T4Y4-98U5-TE92-EMR2Q,,0.0,1.0
1885679857455714697,416119,2017-10-19 05:43:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T4Y4-98U5-TE92-EMR2Q,1.0,1.0
