ID,Height,timestamp,Type,From,To,Amount,Fee
2796836176125003533,558679,2018-11-22 02:46:14,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-3TJW-R7K4-BAJ3-E2VZG,102.01320444,0.00735
14987912216758496953,557565,2018-11-18 23:11:57,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.00735
4179819838308653489,557561,2018-11-18 23:06:34,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
1724525458226397989,557556,2018-11-18 22:55:47,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
13123116754586343550,557555,2018-11-18 22:53:52,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.00735
2274808635954746599,557555,2018-11-18 22:53:52,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.00735
18178773300059816386,557554,2018-11-18 22:53:18,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.00735
6560698984668182553,557551,2018-11-18 22:40:33,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.02205
7071609235922954543,557551,2018-11-18 22:40:33,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
13555897308612620729,557541,2018-11-18 22:11:21,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
859706805337852399,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
929131971480673540,557541,2018-11-18 22:11:21,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
5440375698509976232,557541,2018-11-18 22:11:21,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
17578152878587897002,557539,2018-11-18 22:07:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.00735
9614002217341779164,557538,2018-11-18 21:59:20,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
12255038907675183272,557537,2018-11-18 21:56:20,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.02205
679387089257503801,557537,2018-11-18 21:56:20,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.02205
14905403336649970462,557536,2018-11-18 21:52:13,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0294
3322352008546058104,557536,2018-11-18 21:52:13,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0294
8794974526361724218,557536,2018-11-18 21:52:13,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0294
11860527599413814138,557535,2018-11-18 21:51:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0294
5762450846134432835,557535,2018-11-18 21:51:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0294
9789732317491615285,557526,2018-11-18 21:17:13,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.03675
8234290121933156434,557526,2018-11-18 21:17:13,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.03675
11716525078705652475,557525,2018-11-18 21:15:58,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.05145
7657997431672190262,557525,2018-11-18 21:15:58,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0441
11903099678035047248,557418,2018-11-18 14:05:04,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
5988792456874618298,557400,2018-11-18 12:31:51,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.05145
11666206454259498153,557385,2018-11-18 11:23:17,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.05145
13870692602088139154,557329,2018-11-18 07:55:17,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-MW68-UPN6-F98D-EHZJQ,1.66462952,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-MW68-UPN6-F98D-EHZJQ,0.09519165,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-MW68-UPN6-F98D-EHZJQ,1.06559026,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-MW68-UPN6-F98D-EHZJQ,0.37475564,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-MW68-UPN6-F98D-EHZJQ,0.8095274,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-MW68-UPN6-F98D-EHZJQ,1.97129354,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-MW68-UPN6-F98D-EHZJQ,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-MW68-UPN6-F98D-EHZJQ,0.25743832,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-MW68-UPN6-F98D-EHZJQ,1.35797816,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-MW68-UPN6-F98D-EHZJQ,2.18675303,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-MW68-UPN6-F98D-EHZJQ,2.38118174,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MW68-UPN6-F98D-EHZJQ,1.58430914,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-MW68-UPN6-F98D-EHZJQ,0.22852923,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-MW68-UPN6-F98D-EHZJQ,2.27294146,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-MW68-UPN6-F98D-EHZJQ,1.06843886,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-MW68-UPN6-F98D-EHZJQ,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-MW68-UPN6-F98D-EHZJQ,0.04758214,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-MW68-UPN6-F98D-EHZJQ,1.3733927,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-MW68-UPN6-F98D-EHZJQ,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MW68-UPN6-F98D-EHZJQ,0.5243518,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-MW68-UPN6-F98D-EHZJQ,1.12088083,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-MW68-UPN6-F98D-EHZJQ,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-MW68-UPN6-F98D-EHZJQ,0.37726693,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-MW68-UPN6-F98D-EHZJQ,0.40089312,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-MW68-UPN6-F98D-EHZJQ,2.23560463,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-MW68-UPN6-F98D-EHZJQ,0.28148551,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MW68-UPN6-F98D-EHZJQ,0.04423635,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-MW68-UPN6-F98D-EHZJQ,2.36559173,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-MW68-UPN6-F98D-EHZJQ,0.43594465,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-MW68-UPN6-F98D-EHZJQ,1.86126549,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-MW68-UPN6-F98D-EHZJQ,0.01919441,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-MW68-UPN6-F98D-EHZJQ,1.68802062,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MW68-UPN6-F98D-EHZJQ,1.96398296,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-MW68-UPN6-F98D-EHZJQ,3.77443399,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MW68-UPN6-F98D-EHZJQ,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-MW68-UPN6-F98D-EHZJQ,0.07398521,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-MW68-UPN6-F98D-EHZJQ,0.21874898,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-MW68-UPN6-F98D-EHZJQ,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-MW68-UPN6-F98D-EHZJQ,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-MW68-UPN6-F98D-EHZJQ,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-MW68-UPN6-F98D-EHZJQ,0.96430803,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-MW68-UPN6-F98D-EHZJQ,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-MW68-UPN6-F98D-EHZJQ,2.05348887,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-MW68-UPN6-F98D-EHZJQ,1.01833837,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-MW68-UPN6-F98D-EHZJQ,1.86472644,0.02205
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-MW68-UPN6-F98D-EHZJQ,1.83575019,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-MW68-UPN6-F98D-EHZJQ,0.6563331,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-MW68-UPN6-F98D-EHZJQ,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-MW68-UPN6-F98D-EHZJQ,0.2940202,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MW68-UPN6-F98D-EHZJQ,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-MW68-UPN6-F98D-EHZJQ,0.49967151,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MW68-UPN6-F98D-EHZJQ,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-MW68-UPN6-F98D-EHZJQ,0.28226288,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-MW68-UPN6-F98D-EHZJQ,1.68562203,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-MW68-UPN6-F98D-EHZJQ,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-MW68-UPN6-F98D-EHZJQ,0.05900234,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-MW68-UPN6-F98D-EHZJQ,0.46065248,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-MW68-UPN6-F98D-EHZJQ,4.07393319,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MW68-UPN6-F98D-EHZJQ,1.62266398,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-MW68-UPN6-F98D-EHZJQ,3.61329784,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,,101.54256876,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-MW68-UPN6-F98D-EHZJQ,3.48362631,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-MW68-UPN6-F98D-EHZJQ,2.36409155,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-MW68-UPN6-F98D-EHZJQ,1.60201965,0.0147
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-MW68-UPN6-F98D-EHZJQ,0.35881117,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-MW68-UPN6-F98D-EHZJQ,1.70469238,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-MW68-UPN6-F98D-EHZJQ,2.76829882,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-MW68-UPN6-F98D-EHZJQ,2.55887291,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-MW68-UPN6-F98D-EHZJQ,0.55920685,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-MW68-UPN6-F98D-EHZJQ,1.75793879,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-MW68-UPN6-F98D-EHZJQ,1.9045099,0.02205
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-MW68-UPN6-F98D-EHZJQ,1.38775293,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-MW68-UPN6-F98D-EHZJQ,0.57342427,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-MW68-UPN6-F98D-EHZJQ,1.90635872,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-MW68-UPN6-F98D-EHZJQ,0.918081,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MW68-UPN6-F98D-EHZJQ,0.7190975,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,,49.6469324,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-MW68-UPN6-F98D-EHZJQ,1.09153561,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,,63.24267794,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-MW68-UPN6-F98D-EHZJQ,0.18511856,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-MW68-UPN6-F98D-EHZJQ,1.50703467,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-MW68-UPN6-F98D-EHZJQ,2.50731813,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-MW68-UPN6-F98D-EHZJQ,0.86331184,0.0294
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MW68-UPN6-F98D-EHZJQ,0.1399204,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MW68-UPN6-F98D-EHZJQ,1.5603788,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MW68-UPN6-F98D-EHZJQ,0.02983509,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MW68-UPN6-F98D-EHZJQ,3.30060189,0.0147
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-MW68-UPN6-F98D-EHZJQ,1.42270498,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-MW68-UPN6-F98D-EHZJQ,2.13610927,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MW68-UPN6-F98D-EHZJQ,0.37937494,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-MW68-UPN6-F98D-EHZJQ,5.48116481,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-MW68-UPN6-F98D-EHZJQ,0.67076795,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-MW68-UPN6-F98D-EHZJQ,76.70524038,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MW68-UPN6-F98D-EHZJQ,1.06465956,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MW68-UPN6-F98D-EHZJQ,1.05950792,0.03675
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MW68-UPN6-F98D-EHZJQ,5.25237086,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-MW68-UPN6-F98D-EHZJQ,1.37446264,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-MW68-UPN6-F98D-EHZJQ,2.32763501,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MW68-UPN6-F98D-EHZJQ,1.36865111,0.03675
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-MW68-UPN6-F98D-EHZJQ,2.66400158,0.03675
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-MW68-UPN6-F98D-EHZJQ,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-MW68-UPN6-F98D-EHZJQ,1.24073738,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-MW68-UPN6-F98D-EHZJQ,3.69954291,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-MW68-UPN6-F98D-EHZJQ,2.57893421,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MW68-UPN6-F98D-EHZJQ,4.11021265,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-MW68-UPN6-F98D-EHZJQ,0.39459901,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-MW68-UPN6-F98D-EHZJQ,0.05152842,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MW68-UPN6-F98D-EHZJQ,1.8397702,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-MW68-UPN6-F98D-EHZJQ,0.81253039,0.0294
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MW68-UPN6-F98D-EHZJQ,1.18315813,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-MW68-UPN6-F98D-EHZJQ,2.51568156,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-MW68-UPN6-F98D-EHZJQ,2.91984682,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-MW68-UPN6-F98D-EHZJQ,6.99546977,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-MW68-UPN6-F98D-EHZJQ,2.41424079,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MW68-UPN6-F98D-EHZJQ,5.61053226,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-MW68-UPN6-F98D-EHZJQ,1.07136875,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-MW68-UPN6-F98D-EHZJQ,9.39023358,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-MW68-UPN6-F98D-EHZJQ,1.55100789,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-MW68-UPN6-F98D-EHZJQ,2.04839106,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MW68-UPN6-F98D-EHZJQ,4.54262919,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-MW68-UPN6-F98D-EHZJQ,1.57954016,0.0147
6778178389595681652,540826,2018-10-03 03:20:35,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-9ANZ-GUPS-GZJY-2NYYB,42.24417012,0.08085
5041925119613183433,540645,2018-10-02 14:51:38,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-MW68-UPN6-F98D-EHZJQ,94.32711232,0.02205
