ID,Height,timestamp,Type,From,To,Amount,Fee
11773719067845298754,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
12865248091561756325,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
116797275063505281,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
1410622108366394226,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
17720738829858961217,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
1925354329859416567,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,1.0,1.0
15431166144095657965,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
2117725611461656291,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LEPZ-TS4J-JJAF-DNHYS,0.00166904,1.0
15342727729020862847,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0001
16044067671536779892,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,25.33333333,1.0
14045320484338274576,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,44.44444444,1.0
14333765237387852975,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,20.66666667,1.0
13193633634752369302,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,21.11111111,1.0
4514205795024713749,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,1.0,1.0
11209454940051251224,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,1.0,3.0
8243442416129186967,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,2.0
8301789804562550449,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,3.0,3.0
2533518573739725088,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,2.0
4130710003745105387,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,3.0,1.0
3695995330960925593,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,3.0,3.0
1857658764755426853,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,20.0,1.0
15571844413667010718,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0
15370758860101350901,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,5.0,2.0
12603615849004833065,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,6.0,5.0
15722243376998698592,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,48.88888889,1.0
18094556399303703482,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,5.0,5.0
5030223216216872537,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,12.0,2.0
18018301195459126421,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,2.0
5909867548478131517,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,2.0
13705288965294626568,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,4.0,4.0
7027015507279764547,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0
2293581713461887864,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0
17949198826492246786,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0
15281457045170292571,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,2.0,1.0
1305555449087623309,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,5.0,2.0
232053004444772495,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,5.0,2.0
8966582576150229175,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,11.0,2.0
18121148856278432289,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,14.0,2.0
17339687557923446411,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,8.0,2.0
17435592275650350263,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,10.0,2.0
14418683081194608019,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,2.0,2.0
10898470977935563516,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,3.0,2.0
59641309568928088,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,10.0,6.0
12145226258285439298,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,6.0,6.0
9844038651989829335,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,5.0,1.0
889377250268550874,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,5.0,1.0
11295911848361852855,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,12.0,1.0
4001387359200506877,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,7.0,3.0
265241286450125778,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,10.0,3.0
15087940186670851440,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,10.0,3.0
2561426448154741123,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,20.0,1.0
8656792844658107991,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,19.11111111,1.0
2683609119843504020,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEPZ-TS4J-JJAF-DNHYS,10.0,1.0
1442464472237621894,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,29.11111111,1.0
2129344964862333274,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LEPZ-TS4J-JJAF-DNHYS,0.00633424,1.0
6996160978762294012,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LEPZ-TS4J-JJAF-DNHYS,0.002384,1.0
1442669928129496890,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
17841643487579691025,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,19.77777778,1.0
17602107120167189236,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,12.44444444,1.0
15657662725579851195,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,13.77777778,1.0
16228555262708080719,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,107.77777778,1.0
1364990342282061606,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,91.77777778,1.0
304286521936060721,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,118.66666667,1.0
5912414958314916274,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,100.66666667,1.0
11214660303176475316,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,140.66666667,1.0
1339527810205567561,259218,2016-08-05 18:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEPZ-TS4J-JJAF-DNHYS,5.0,1.0
6968835580645449113,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,251.11111111,1.0
17487728622618360539,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,115.675,1.0
12039841294835011866,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,117.0,1.0
11831110738710457287,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,30.125,1.0
11886143362432697928,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,121.0,1.0
8584751191824338157,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,185.0,1.0
7532912101954745504,212531,2016-03-27 22:23:22,Ordinary Payment,S-LEPZ-TS4J-JJAF-DNHYS,S-HK9D-P74Q-XDEJ-D6PGM,336821.0,337.0
14976785545464071743,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,242.25,1.0
2800467076802859986,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,123.4,1.0
4773514549817504987,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,171.25,1.0
17811788967232446650,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,145.0,1.0
6519875234629172565,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
6647853749704465285,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,165.25,1.0
18266115609919705959,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,134.5,1.0
2613595584736417583,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,157.5,1.0
17268835897617566569,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,129.25,1.0
16882066913349949664,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,92.25,1.0
12814789097859346451,109545,2015-06-13 20:29:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LEPZ-TS4J-JJAF-DNHYS,1.0,1.0
18214797796174881358,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,195.25,1.0
17939532090200185912,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,152.25,1.0
4779644819480007605,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,219.17808219,1.0
15103123407337424335,75638,2015-03-11 01:13:05,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
10062678617508354820,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
3974292880755801934,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
2635424702183008645,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
7862720379873717872,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
1262033264960771345,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
12420528518515646928,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
9255856244406582847,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
5174587977754632110,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
3700496224650574442,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
16833941365865559964,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-LEPZ-TS4J-JJAF-DNHYS,1181.81818182,1.0
14703646273145250971,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-LEPZ-TS4J-JJAF-DNHYS,0.0,1.0
9045870293088748018,59002,2015-01-23 12:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,131.1044224,1.0
11717175152844366743,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,131.18074137,1.0
28414273065790228,58877,2015-01-23 04:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,326.20803837,1.0
1664449329965796209,58844,2015-01-23 02:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,321.23375532,1.0
9138923990580224955,58844,2015-01-23 02:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,343.73540574,1.0
4194573971093889426,58799,2015-01-22 22:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,348.47334391,1.0
13062930650404305788,58792,2015-01-22 22:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,544.40713296,1.0
12800454618517598516,58773,2015-01-22 21:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,207.27237134,1.0
13817932324044123176,58713,2015-01-22 17:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,319.41276782,1.0
3866529706168326301,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,76.72020121,1.0
8747716462187904269,58648,2015-01-22 13:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,222.65391188,1.0
4671466570713305174,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,179.76950422,1.0
5431751277591807834,58568,2015-01-22 07:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,212.35978388,1.0
18425921467267832983,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,70.79584076,1.0
3650160320760126415,58415,2015-01-21 21:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,222.2133059,1.0
3626316651669410981,58402,2015-01-21 20:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,80.08006009,1.0
6328763666072869048,58326,2015-01-21 15:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,317.97551498,1.0
12544555880954482213,58293,2015-01-21 13:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,213.94296317,1.0
2118805873793714048,58264,2015-01-21 11:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,201.38962629,1.0
1395752883348609151,58220,2015-01-21 08:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,208.13420791,1.0
4544653502297875317,58186,2015-01-21 05:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,203.05484286,1.0
4078255367635349433,58119,2015-01-21 01:21:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,275.02274857,1.0
16523211628916757267,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,19.002418,1.0
6702093372887075168,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,162.3259516,1.0
10891675683743420986,57995,2015-01-20 17:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,266.60153312,1.0
8547909340609699903,57903,2015-01-20 11:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,32.26050109,1.0
9016864943369348969,57895,2015-01-20 10:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,231.64143056,1.0
1692753187147209275,57847,2015-01-20 07:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,279.09325223,1.0
4226315688056365421,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,17.64080784,1.0
2983442441968675146,57793,2015-01-20 03:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,654.62436733,1.0
17101974741412863262,57772,2015-01-20 02:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,518.19807714,1.0
17198364424021014879,57752,2015-01-20 00:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,210.33682299,1.0
588679254592456352,57692,2015-01-19 21:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,220.47251097,1.0
4264884094040395244,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,33.96890652,1.0
425272590919300224,57542,2015-01-19 10:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,766.11980514,1.0
14793422583236943523,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,106.02720415,1.0
3848501359826641791,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,23.72528662,1.0
15413641853664319501,57357,2015-01-18 22:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,223.24350513,1.0
8162947502677659298,57350,2015-01-18 21:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,220.88164874,1.0
8538056828467798066,57320,2015-01-18 19:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,206.5229776,1.0
15524286047408200149,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,404.23748154,1.0
17187944818144559889,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,146.68294741,1.0
14741309209328765566,57143,2015-01-18 08:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,585.98679955,1.0
5302250378016113061,57068,2015-01-18 03:02:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,459.93277397,1.0
8919135951970767180,56887,2015-01-17 14:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,249.73402242,1.0
13897102503492620447,56834,2015-01-17 11:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,397.69540649,1.0
14417580440525427865,56834,2015-01-17 11:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,566.7847871,1.0
10496480380796821306,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,164.89023709,1.0
12789148993963656155,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,120.15964597,1.0
13667537031454682975,56672,2015-01-17 00:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,389.35535803,1.0
13075190514941083089,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,173.05688944,1.0
11655722273589422693,56528,2015-01-16 14:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,359.58930286,1.0
14479196278154823993,56475,2015-01-16 11:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,581.75865176,1.0
16988250067884743470,56273,2015-01-15 21:53:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,224.78724754,1.0
15725911837067953148,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,16.57867807,1.0
9124578534007553965,56179,2015-01-15 16:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LEPZ-TS4J-JJAF-DNHYS,203.44474145,1.0
