ID,Height,timestamp,Type,From,To,Amount,Fee
8613754661285284201,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CCL-XX6U-WZFY-A6JS9,1e-07,1.0
11399041175030668410,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CCL-XX6U-WZFY-A6JS9,1e-07,1.0
10670296990115812669,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CCL-XX6U-WZFY-A6JS9,1e-07,1.0
926260898269537577,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CCL-XX6U-WZFY-A6JS9,1e-07,1.0
8296572059324710914,353921,2017-04-27 20:20:42,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6949902061608359305,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CCL-XX6U-WZFY-A6JS9,2.0,1.0001
16502502450607820999,339136,2017-03-17 11:57:22,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9230409757901298789,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,1.0,1.0
16334564305208804697,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,1.0,2.0
10501502657448549092,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,1.0,3.0
4148769150434327447,334879,2017-03-05 14:38:16,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14431590264616699302,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,2.0
17422616823903531272,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,3.0,3.0
6251169705575192176,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,2.0
14291118571196034730,334593,2017-03-04 19:42:56,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13653911929232423165,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,2.0
6360828944086217958,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,3.0,1.0
8613235319787310552,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,3.0,3.0
4600684930129658114,334255,2017-03-03 20:54:59,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5458881346141130184,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,20.0,1.0
3496070395188430153,333809,2017-03-02 14:55:12,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12364642143345437160,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,1.0
223714880648692898,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,5.0,2.0
6937018215799033201,332889,2017-02-28 00:49:20,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16327128792091726825,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,6.0,5.0
9759402423521691646,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,5.0,5.0
1440818664121905195,332366,2017-02-26 13:49:42,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
1118209325863146302,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,2.0
16581652176508826046,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,4.0,4.0
7780765203835492563,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CCL-XX6U-WZFY-A6JS9,2.0,1.0
9411548028956390991,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CCL-XX6U-WZFY-A6JS9,10.0,2.0
10608907699629544370,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13294923421699823783,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13350418223851868010,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16189480612189227313,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4254169751629476737,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4471885137561125153,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6801204351574196439,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9111863769871689675,329548,2017-02-18 16:55:34,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10628840694419527516,328796,2017-02-16 14:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CCL-XX6U-WZFY-A6JS9,3.0,1.0
17491445908311240230,328796,2017-02-16 14:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CCL-XX6U-WZFY-A6JS9,3.0,1.0
11409156158655134488,328795,2017-02-16 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CCL-XX6U-WZFY-A6JS9,3.0,1.0
