ID,Height,timestamp,Type,From,To,Amount,Fee
17653531544913590211,780883,2020-08-04 11:27:57,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0735
8479816956137772932,738511,2020-04-08 05:41:12,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.02205
5729499993655695633,738427,2020-04-08 00:31:21,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-8VFS-TJES-J628-GW5J3,4.0,0.02205
5362995551834890092,737397,2020-04-05 02:47:37,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-5KHW-4APC-STR3-2VVS9,8.0,0.0294
7286760849050169693,737127,2020-04-04 09:08:29,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-DP92-9FBY-QMMQ-A6RZ8,12.0,0.0441
16143173747722886374,737115,2020-04-04 08:05:36,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.00735
2714140146287926377,737056,2020-04-04 03:57:39,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
18178610633923827952,736734,2020-04-03 06:53:07,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0294
16431223057655960552,736190,2020-04-01 18:01:34,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.0441
7124351994458837878,735152,2020-03-29 20:35:18,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-6EHF-Z859-3D49-EQ3RL,23.0,0.0147
2210928641096597091,733586,2020-03-25 11:36:11,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-DP92-9FBY-QMMQ-A6RZ8,25.0,0.03675
8254533065306758377,732019,2020-03-21 02:14:38,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-DEEH-49YJ-F4WU-948EH,3.0,0.0147
577535272060295001,731622,2020-03-19 23:52:29,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.03675
16998868769961431938,730283,2020-03-16 05:47:56,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-LP6N-Z6Z5-X8LZ-CX68W,24.0,0.05145
18377323183839788321,730264,2020-03-16 04:18:20,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-DP92-9FBY-QMMQ-A6RZ8,4.0,0.0441
5910503649706936151,729506,2020-03-14 01:32:02,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-DP92-9FBY-QMMQ-A6RZ8,27.0,0.0294
13260872585237913155,728664,2020-03-11 17:10:47,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
8855258181998711190,727933,2020-03-09 16:10:13,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-52AL-MGHS-DB8S-37V58,1.0,0.0588
5228658968328645649,727527,2020-03-08 12:40:43,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-BMVL-PFJF-C48H-G26WK,1.0,0.03675
2043474825615006459,726351,2020-03-05 05:33:53,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-BEFS-ESEG-V38L-4LBVW,7.0,0.0588
12789953842507903399,726022,2020-03-04 07:45:05,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-ETF7-EANS-EZZW-B5LB6,1.0,0.03675
16136478704719768391,725891,2020-03-03 22:33:37,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.0588
2096047583048164062,725636,2020-03-03 05:38:00,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.00735
18333580484657242856,725358,2020-03-02 10:37:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-DP92-9FBY-QMMQ-A6RZ8,5.0,0.0147
12218501658380010033,724971,2020-03-01 09:03:59,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-DF9R-UA2P-U92R-CUBV4,16.0,0.0147
9763800834311266781,724865,2020-03-01 02:15:32,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-DP92-9FBY-QMMQ-A6RZ8,5.0,0.0588
13348578058264515138,724380,2020-02-28 17:14:05,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-E2R7-SD3Q-H73V-225JM,13.0,0.0294
16537501371575025484,723496,2020-02-26 05:39:53,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-DP92-9FBY-QMMQ-A6RZ8,3.0,0.05145
9461822619628413807,720941,2020-02-19 01:50:11,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.0588
7738180405670778992,720796,2020-02-18 16:24:49,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-DP92-9FBY-QMMQ-A6RZ8,7.0,0.03675
3234098285314612437,719742,2020-02-15 17:56:29,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.00735
16167894008833068064,719712,2020-02-15 15:38:10,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-DP92-9FBY-QMMQ-A6RZ8,8.0,0.0294
8479478227333942047,719707,2020-02-15 15:24:19,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-XN8X-P4CR-JRXG-B5W96,3.0,0.02205
980306435785117594,718741,2020-02-12 22:41:29,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-DP92-9FBY-QMMQ-A6RZ8,9.0,0.0294
4229725601646681057,718447,2020-02-12 02:49:42,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-U83C-8ZCZ-PG8U-799NA,8.0,0.05145
14831677549815772662,718345,2020-02-11 20:31:00,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-DP92-9FBY-QMMQ-A6RZ8,3.0,0.03675
3445072784783631298,717894,2020-02-10 13:34:35,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-DP92-9FBY-QMMQ-A6RZ8,7.0,0.0147
8159428663504928512,717055,2020-02-08 04:47:35,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0147
3524216689101518532,716188,2020-02-05 19:03:47,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-KAWS-J88L-RR7R-37T8U,1.0,0.0441
10743533139758301803,716100,2020-02-05 12:48:38,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-VC7D-H257-AP4P-4QSJT,1.0,0.0588
4492144550438514271,715505,2020-02-03 21:07:27,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-K9MC-FS3N-9LXB-7L26L,22.0,0.05145
12081279696895144207,715315,2020-02-03 08:37:15,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-DP92-9FBY-QMMQ-A6RZ8,24.0,0.0294
15687409254342280502,715048,2020-02-02 14:33:15,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-8NZL-4N9Y-AECP-DUGNF,3.0,0.03675
14643778890435040353,712695,2020-01-27 00:56:31,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-DP92-9FBY-QMMQ-A6RZ8,5.0,0.05145
13786878973032058527,712044,2020-01-25 04:57:46,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-KJ57-XBDA-D9US-6NEZN,9.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DP92-9FBY-QMMQ-A6RZ8,10.0,0.0588
