ID,Height,timestamp,Type,From,To,Amount,Fee
7919175669532520028,779797,2020-08-01 11:00:01,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.06615
3434875756554520884,740330,2020-04-13 08:10:11,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0588
3093018936065851162,739482,2020-04-10 23:03:11,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.02205
12192939291791360547,739364,2020-04-10 15:12:52,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-57FL-NH35-TK93-GCVFA,4.0,0.0441
10521985868981632927,738636,2020-04-08 14:20:29,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-GHRA-SWHF-S6TY-F9DJW,3.0,0.0147
1542759830061011261,737751,2020-04-06 02:58:42,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-T7W3-5B5U-TY74-7R885,5.0,0.03675
6182043291371094042,737354,2020-04-04 23:47:45,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-T7W3-5B5U-TY74-7R885,5.0,0.05145
14917119501718039561,737091,2020-04-04 06:29:34,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-J2HA-39VU-LCMZ-DHZDP,12.0,0.03675
14297420584526330681,736640,2020-04-03 00:12:44,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-T7W3-5B5U-TY74-7R885,11.0,0.02205
4305748610824050945,736364,2020-04-02 05:49:53,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-T7W3-5B5U-TY74-7R885,1.0,0.0294
10672495450522545823,733993,2020-03-26 14:52:09,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-BD9T-B9W6-8BPJ-BJPF8,2.0,0.05145
12630252304042569821,733597,2020-03-25 12:15:28,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.0294
7642073999152339715,730650,2020-03-17 06:17:52,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-T7W3-5B5U-TY74-7R885,3.0,0.02205
12767622390835717173,730380,2020-03-16 12:13:31,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-F2GG-H3DE-F34H-GLCFF,15.0,0.0294
17365653016256917960,730210,2020-03-16 00:49:51,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0294
14218334267053815642,729783,2020-03-14 20:32:21,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-T7W3-5B5U-TY74-7R885,11.0,0.03675
12854496082095715288,727290,2020-03-07 20:40:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-KCAB-7B2K-PK3M-3GF93,3.0,0.02205
141421305776412786,726026,2020-03-04 08:04:48,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-T7W3-5B5U-TY74-7R885,7.0,0.02205
3748375720540879914,724883,2020-03-01 03:22:20,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-57NX-5KZF-3PFZ-HLP59,3.0,0.03675
3092795754636148503,724882,2020-03-01 03:12:06,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-T7W3-5B5U-TY74-7R885,3.0,0.03675
1802731361917307979,722474,2020-02-23 09:15:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-M64D-GDXW-7XJ8-6UZ33,2.0,0.03675
14096103908131828824,722021,2020-02-22 03:04:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
16805429908782789749,721780,2020-02-21 10:40:51,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-XK3N-LAVE-Q66E-C9Y6X,6.0,0.0147
3818989123975477947,721373,2020-02-20 07:37:21,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-T7W3-5B5U-TY74-7R885,7.0,0.05145
11436413291115548455,720266,2020-02-17 05:09:07,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-T7W3-5B5U-TY74-7R885,1.0,0.0441
10796082928893400851,719754,2020-02-15 18:41:01,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-T7W3-5B5U-TY74-7R885,1.0,0.0147
9032339062710966438,719420,2020-02-14 20:12:32,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-T7W3-5B5U-TY74-7R885,1.0,0.0294
16277079734170390941,715295,2020-02-03 07:10:06,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.02205
4398146536514899694,715188,2020-02-02 23:49:13,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-8V4H-HBN9-68W6-4633J,1.0,0.0294
8889129681197612198,714651,2020-02-01 11:33:07,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-XVMM-FXFU-NDSU-55H7M,11.0,0.0147
13344077037263877270,714302,2020-01-31 12:26:18,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-T7W3-5B5U-TY74-7R885,4.0,0.0588
9423467617097716823,713883,2020-01-30 08:18:45,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-T7W3-5B5U-TY74-7R885,2.0,0.05145
17114248867132399583,713266,2020-01-28 14:36:26,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-T7W3-5B5U-TY74-7R885,7.0,0.0588
12154121493497206457,712077,2020-01-25 06:55:50,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-VAVM-8HTN-JXLB-742FP,1.0,0.00735
14202268742384350467,711706,2020-01-24 06:08:50,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-Z4GV-D76P-R8NJ-HSPSB,7.0,0.0294
176765606695572416,711470,2020-01-23 13:53:21,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
289540047055014091,711408,2020-01-23 10:03:27,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.03675
2728189349813042434,711192,2020-01-22 19:40:30,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-T7W3-5B5U-TY74-7R885,7.0,0.02205
7825871026296494873,710987,2020-01-22 05:42:44,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-T7W3-5B5U-TY74-7R885,3.0,0.03675
6119148138996393680,710269,2020-01-20 06:02:58,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7W3-5B5U-TY74-7R885,10.0,0.05145
