ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WN4P-4TJV-RWUZ-4TB9C,1e-08,0.4998
13908783610130391773,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN4P-4TJV-RWUZ-4TB9C,1e-07,1.0
2267917893073973961,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN4P-4TJV-RWUZ-4TB9C,1e-07,1.0
13304699999324197974,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0001
8362262519971965306,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,1.0,1.0
4151324797127757451,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,1.0,3.0
9586026992640276000,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,2.0,2.0
1038115155771963099,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,3.0,3.0
12656801814955837220,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,3.0,1.0
13257289066812214727,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,3.0,3.0
17177243556424888450,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,20.0,1.0
8160711840991893010,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
8621284449001307198,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,5.0,2.0
16540573876285509359,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,6.0,5.0
2348461015479210618,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,5.0,5.0
815673459923515405,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,12.0,2.0
5424261876531230103,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,2.0,2.0
5373899721182931046,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,2.0,2.0
14070929336761069082,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,4.0,4.0
12579213913135701833,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
4746445730726803771,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
14255079741097562845,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
11740252531670908309,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
839977412167284859,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,5.0,2.0
2686051112128940065,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,5.0,2.0
11162105714478957567,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,11.0,2.0
14135749528511060535,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,14.0,2.0
7872028193001705705,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,8.0,2.0
10187102844148807544,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,2.0
1366637232098135021,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,2.0,2.0
6139285178274068251,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,3.0,2.0
15674300808011528608,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,6.0
9676179470456330941,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,6.0
10089828159221239847,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,6.0,6.0
9718260732401466622,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,5.0,1.0
572712207640028868,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,5.0,1.0
14958873389863182503,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,12.0,1.0
9655261996670321798,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,7.0,3.0
11914335184592053910,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,3.0
10328415659121107412,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,3.0
11418181319938335969,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,20.0,1.0
11330251748445856869,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,1.0
15180125698731223857,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,15.0,1.0
12845666962899850228,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN4P-4TJV-RWUZ-4TB9C,10.0,1.0
17067782153335372093,324484,2017-02-04 13:13:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WN4P-4TJV-RWUZ-4TB9C,2.0,1.0
12609419020554200015,324184,2017-02-03 16:45:55,Reward Recipient Assignment,S-WN4P-4TJV-RWUZ-4TB9C,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7981243788347688781,324181,2017-02-03 16:38:22,Account Update,S-WN4P-4TJV-RWUZ-4TB9C,,0.0,1.0
14230126717972410643,324180,2017-02-03 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WN4P-4TJV-RWUZ-4TB9C,5.0,1.0
497700095055905924,324179,2017-02-03 16:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WN4P-4TJV-RWUZ-4TB9C,5.0,1.0
