ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKVP-RC3R-D9KY-HAV7S,4.177e-05,0.0735
16692337312259713984,655243,2019-08-19 06:42:09,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-VKVP-RC3R-D9KY-HAV7S,1e-08,0.1
16687945683820133581,562352,2018-12-02 09:33:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.08085
620199703933630219,562351,2018-12-02 09:31:46,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-PL83-3EQ8-PFFR-BQQTT,1.0,0.1
17713842348681384591,556563,2018-11-16 03:50:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.0882
11080638749172666808,556562,2018-11-16 03:49:31,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-8D3V-7YFX-SUB6-DJE3Q,1.0,0.1
13921439864214790772,556549,2018-11-16 02:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1617
4719240002318873677,556548,2018-11-16 02:34:55,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-CPVZ-XWMT-BXB9-FSB8M,1.0,0.1
10073808938934532869,556269,2018-11-15 08:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.08085
12961678864102120245,556268,2018-11-15 08:18:50,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-6V53-Q49T-EBYK-EN6UH,1.0,0.1
14195407104183399717,556195,2018-11-15 03:26:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1029
17384672920982993623,556194,2018-11-15 03:24:36,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-JA36-8C24-SFSY-8UKJA,1.0,0.1
10932029576729375919,555860,2018-11-14 04:36:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.0294
8462680532119552389,555859,2018-11-14 04:30:16,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-JRQN-NPJD-ETAV-G6AXN,1.0,0.1
1817368206547513976,555668,2018-11-13 15:47:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,1.00695
1178231949802566744,555667,2018-11-13 15:39:22,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-HDX5-99CR-4Y4J-GFB3C,1.0,0.1
5817031225122536431,555095,2018-11-12 01:47:38,Ordinary Payment,S-44AB-A4AY-RP3G-93QPH,S-VKVP-RC3R-D9KY-HAV7S,2000.0,0.1
15013902068879666336,554882,2018-11-11 11:01:50,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-Y23L-PV2U-ALJT-36CTH,1.0,0.1
6487086932811904804,554882,2018-11-11 11:01:50,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-Y23L-PV2U-ALJT-36CTH,1.0,0.1
8834235972079151226,554550,2018-11-10 12:55:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.0441
5790512137236530553,554549,2018-11-10 12:52:40,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-VL83-46LK-RRBV-67U4G,2.0,0.1
9169403104810569432,554548,2018-11-10 12:50:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.0441
3468424575426161140,554547,2018-11-10 12:43:48,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-LXTV-F5H8-SSTG-8GZDR,2.0,0.1
4352908910310627013,554271,2018-11-09 18:03:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
18290798058709640819,554187,2018-11-09 12:39:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.2499
14870210205866662121,554186,2018-11-09 12:35:07,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15155411751188993608,554181,2018-11-09 12:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.11025
17832512592828006368,554180,2018-11-09 12:14:40,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-RNRN-T3ZB-CJNV-483AE,1.0,0.1
1188495287586488391,554165,2018-11-09 11:14:53,Arbitrary Message,S-G7TL-YEGP-5RTM-2MLKS,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
10970855852088521164,554157,2018-11-09 10:33:43,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-G7TL-YEGP-5RTM-2MLKS,1.0,0.1
18085013596363259594,553805,2018-11-08 10:35:06,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-TTQE-3TDK-PD95-4WUMR,1.0,0.1
1914581367521059458,553439,2018-11-07 10:16:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.08085
13736850441328596107,553438,2018-11-07 10:16:04,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-AGZ5-YRG6-UYFF-59PAJ,1.0,0.1
15753727695529716780,553412,2018-11-07 08:32:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.13965
7512037898273325184,553412,2018-11-07 08:32:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.13965
14827949781608685087,553411,2018-11-07 08:20:57,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-5U83-WP4E-FU2X-ADNNA,1.0,0.1
602720392826905293,553411,2018-11-07 08:20:57,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-TAC8-HBND-53D5-HTGBU,1.0,0.1
663765975285607395,553411,2018-11-07 08:20:57,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-5U83-WP4E-FU2X-ADNNA,1.0,0.1
5888444574287575937,553411,2018-11-07 08:20:57,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-28JF-LPHF-T5A2-2GGK5,1.0,0.1
9237928638477927276,553334,2018-11-07 02:59:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.11025
5065596048990714822,553333,2018-11-07 02:58:09,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-YQWZ-72PQ-JNJ4-AYBGD,1.0,0.1
17255983643217811501,553037,2018-11-06 07:01:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1029
17117968621642198887,553036,2018-11-06 06:57:57,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-6REF-P874-6JVT-BFLPG,1.0,0.1
6607896853820629172,552775,2018-11-05 13:51:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.0588
8957986752386684335,552774,2018-11-05 13:50:42,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-7LLT-FQTL-8RPQ-C9NS8,1.0,0.1
6934342134870986084,552281,2018-11-04 04:27:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.11025
1235263668220020893,552280,2018-11-04 04:22:32,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DX3D-JY3V-NSN2-CR4L8,1.0,0.1
5622567819571153222,552096,2018-11-03 15:57:13,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
12102878804667842995,551956,2018-11-03 06:24:56,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17799214603850460970,551656,2018-11-02 10:13:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.13965
7401908160310271196,551655,2018-11-02 10:11:20,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-58BA-9P67-AJMS-F9EBU,1.0,0.1
3118275761833580651,549836,2018-10-28 08:31:38,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-8MU9-ERWX-YK4X-4G6AL,1.0,0.1
4515528778011940234,549781,2018-10-28 04:41:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
2743275629015454768,549774,2018-10-28 04:26:02,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11662312115476478854,549499,2018-10-27 09:28:57,Arbitrary Message,S-DFBJ-RHZ3-EHE2-2ESE8,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
14758706673668895786,549498,2018-10-27 09:22:36,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DFBJ-RHZ3-EHE2-2ESE8,1.0,0.1
3206231247512898602,549477,2018-10-27 08:09:00,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-QMBS-YCLX-JPUE-GPACA,1.0,0.1
8759147355673917687,549217,2018-10-26 14:46:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
1585720356914548254,549116,2018-10-26 08:16:52,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8421072374586910997,549115,2018-10-26 08:03:16,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-VKVP-RC3R-D9KY-HAV7S,801.0,0.1
1322687677849759948,549113,2018-10-26 07:54:09,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-8LM8-ZUHH-KSV4-4MNPU,801.0,0.1
13663602348309395291,549112,2018-10-26 07:43:54,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-QN3R-XZSH-J6CH-75BRL,1.0,0.1
16083477280615602214,548711,2018-10-25 04:40:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
7166655168367030968,548711,2018-10-25 04:40:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
14626324663074311477,548705,2018-10-25 04:06:20,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3642386301486276066,548701,2018-10-25 03:42:21,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12531120320186074102,548497,2018-10-24 14:22:32,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-ABA4-55WZ-WSQD-GR79L,1.0,0.1
6551799938093669301,548049,2018-10-23 08:26:22,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-W37L-E7ZM-BZEA-5UASE,1.0,0.1
12498191381385280245,547612,2018-10-22 03:13:13,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-SRKJ-K8E4-QECU-5X64W,2001.0,0.1
6421551555907645334,547598,2018-10-22 02:26:41,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-6MJN-8VWH-XGCB-8L2PS,1.0,0.1
5212351021831746443,547313,2018-10-21 07:10:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
5323200078629984488,547310,2018-10-21 06:52:27,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11940638197373900503,547003,2018-10-20 09:56:36,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-RG4N-B4N2-3KEY-6LHB4,1.0,0.1
14282884400544781400,546947,2018-10-20 06:25:13,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-YGW3-MEGF-PZJ2-9AALV,1.0,0.1
16536244438373459497,546616,2018-10-19 08:05:09,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-QG86-YW6Q-9U64-F2CKP,1.0,0.1
861439594397173225,546613,2018-10-19 07:50:18,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-92JR-232Q-37UU-8B5JU,5.0,0.1
15791499947103878128,546592,2018-10-19 06:30:15,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-92JR-232Q-37UU-8B5JU,1.0,0.1
11070856742144040782,546376,2018-10-18 16:13:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
8485987543100728935,546171,2018-10-18 02:25:23,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8475950238826726293,545714,2018-10-16 19:47:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
16700051031645330560,545522,2018-10-16 06:54:24,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9119520188342075192,545522,2018-10-16 06:54:24,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-K5X3-VWJF-PSRD-537GQ,1.0,0.1
16700384207571541635,545291,2018-10-15 15:01:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
15035540767156023455,545281,2018-10-15 14:30:09,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17424591863981654236,544951,2018-10-14 16:16:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
18127962004554182492,544859,2018-10-14 10:16:26,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-KH9P-2EWC-KMZ3-GMDXW,1.0,0.1
13896625491410764892,544780,2018-10-14 05:17:32,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15311311753154964314,544237,2018-10-12 16:27:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
8364643713831663028,544139,2018-10-12 09:41:07,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7506693166558036597,544137,2018-10-12 09:37:14,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-CLSB-KKZH-TS7P-3J9EW,1.0,0.1
7021449685478488804,544052,2018-10-12 04:08:33,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DSFM-R5VT-TQNH-5HTHL,1.0,0.1
3923973212530013578,543834,2018-10-11 13:33:22,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-BZAU-X63U-C2KT-CQNTQ,1.0,0.1
5906136543033961461,543828,2018-10-11 13:14:23,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DSFM-R5VT-TQNH-5HTHL,1.0,0.1
12762998415163256923,543820,2018-10-11 12:48:55,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-C3X8-8ZNB-CJVN-5BYEA,1.0,0.1
16276926366928132121,543695,2018-10-11 03:54:07,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-ZX5W-B72D-EHWJ-AUT2A,1.0,0.1
9904075045389016119,543476,2018-10-10 13:13:48,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-UD25-KSFT-EXLF-7VGP2,1.0,0.1
3645274983069671800,543475,2018-10-10 12:59:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
3677642595261919591,543475,2018-10-10 12:59:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
10597233470335044446,543438,2018-10-10 10:47:14,Ordinary Payment,S-WA53-DW9L-D6MB-6J2KG,S-VKVP-RC3R-D9KY-HAV7S,2000.0,0.1
3049682442928099084,543385,2018-10-10 07:10:59,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-EAL4-8GWU-KLYY-94YFV,2001.0,0.1
8720860849934331932,543373,2018-10-10 05:55:30,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-HDKS-CWC8-K3V6-B3XWU,1.0,0.1
5963722853736960029,543370,2018-10-10 05:48:43,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-ZTHC-57D3-4CD7-D8CM9,1.0,0.1
2046193234614705511,543343,2018-10-10 04:20:06,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
64174663617047983,543336,2018-10-10 03:40:42,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-DJNT-UFC3-ER7S-FURQM,1.0,0.1
11232207133985612292,543332,2018-10-10 03:25:22,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7292389297089167647,542466,2018-10-07 16:55:52,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
2639200179461611061,542464,2018-10-07 16:54:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
2824707418760399371,542416,2018-10-07 13:46:51,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-RNHV-TSD4-CGTB-BDUJ2,1.0,0.1
11590580594648680423,542356,2018-10-07 09:47:01,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2048833214095033940,542354,2018-10-07 09:41:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VKVP-RC3R-D9KY-HAV7S,28997.0,2.0
10359694052465797908,542330,2018-10-07 08:03:38,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-L8E2-5NN5-85TX-2LUR7,2.0,0.1
11994737637422419559,541575,2018-10-05 05:21:21,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VKVP-RC3R-D9KY-HAV7S,0.0,0.1
12986327175462132479,541571,2018-10-05 05:12:08,Marketplace Purchase,S-VKVP-RC3R-D9KY-HAV7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16020449440061836334,541570,2018-10-05 04:57:24,Ordinary Payment,S-CV9V-9DGW-LYLS-7PVCA,S-VKVP-RC3R-D9KY-HAV7S,2000.0,0.1
12582979678803071187,541346,2018-10-04 13:44:27,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-BEWJ-T45Q-2BUB-EY9VG,1.0,0.1
9250111977321588054,541273,2018-10-04 08:53:06,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-5DV9-LFWH-3CKK-3D3WT,1.0,0.1
8015772172921632391,541193,2018-10-04 03:58:56,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-WCU6-YECC-KPAK-5AGU6,1.0,0.1
7235841346351729246,540977,2018-10-03 13:15:56,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-N5VL-ZS87-95WC-6H8JK,1.0,0.1
16340089915336534053,540976,2018-10-03 13:11:51,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-CAP2-76Y7-L4K9-8A3T4,1.0,0.1
10223884074733683001,540858,2018-10-03 05:26:53,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-3ZG6-78PK-V22G-9CJR2,1.0,0.1
10664824015641903952,540840,2018-10-03 04:13:54,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-HKR3-36MS-ZWWN-HUGCA,21553.0,0.1
2464395700270915120,540840,2018-10-03 04:13:54,Account Update,S-VKVP-RC3R-D9KY-HAV7S,,0.0,0.1
3212423437133982900,539990,2018-09-30 18:46:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.51775703,0.1
15635383249523114675,539824,2018-09-30 07:44:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,102.45556811,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,114.24365075,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,107.53216672,0.1
6201890552670404198,539643,2018-09-29 19:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,101.32249072,0.1
10326489528828247255,539563,2018-09-29 14:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.62221619,0.1
15172683881933478748,539477,2018-09-29 08:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,113.293907,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,102.59820034,0.1
4644492423996424093,539289,2018-09-28 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,110.39218406,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,108.50616108,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,110.80882213,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,111.00237662,0.1
17576547435888039370,538942,2018-09-27 20:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.18451275,0.1
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,421.87972954,0.1
4240922931117027582,538868,2018-09-27 15:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.62199626,0.1
16947896852813486018,538813,2018-09-27 11:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,463.07084442,0.1
147244791620638108,538771,2018-09-27 08:46:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,427.4569953,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,121.53767062,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.70842749,0.1
70160560476926100,538602,2018-09-26 21:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,103.70484159,0.1
14888306321987615150,538519,2018-09-26 16:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,104.3268358,0.1
8807462835628162957,538418,2018-09-26 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,110.21760301,0.1
18407308599350490185,538337,2018-09-26 03:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,471.84375798,0.1
11874906485768417700,538224,2018-09-25 20:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,417.48438261,0.1
1481426974010255568,538214,2018-09-25 19:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,102.53602156,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,110.04946865,0.1
15424169174213642185,538083,2018-09-25 11:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,105.31652748,0.1
17217952928328617351,538004,2018-09-25 05:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,469.16843353,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,116.83233193,0.1
1983129131072614246,537858,2018-09-24 19:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,110.92877975,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,133.84702434,0.1
15291788834763130302,537696,2018-09-24 08:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,417.86489253,0.1
18046552337354142505,537677,2018-09-24 07:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,116.58990766,0.1
2503979824747754886,537586,2018-09-24 01:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,105.47432328,0.1
13508147607031554788,537500,2018-09-23 19:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,100.60224194,0.1
8434219712533599977,537425,2018-09-23 14:53:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,104.94331023,0.1
16888663417305966473,537349,2018-09-23 08:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,417.18173335,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VKVP-RC3R-D9KY-HAV7S,114.9598818,0.1
