ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B55G-3K6X-HHMV-9QJ7A,1e-08,0.441
8807787888978387212,429022,2017-11-24 07:24:19,Ordinary Payment,S-B55G-3K6X-HHMV-9QJ7A,S-CXV2-R6KQ-9J4K-6G4F7,4560.0,1.0
11383211386658842415,361370,2017-05-18 16:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B55G-3K6X-HHMV-9QJ7A,1.0,1.0
4266148452353044043,288247,2016-10-26 02:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,152.8447483,2.0
13375492593975426237,287289,2016-10-23 09:41:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,153.55989874,2.0
17112533931249596855,284212,2016-10-14 19:35:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,154.27317343,2.0
13975038048266966059,281995,2016-10-08 15:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,192.72206821,2.0
6326200022802452496,281892,2016-10-08 07:58:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,150.88384739,2.0
514856391939075225,278833,2016-09-29 18:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,174.3639852,2.0
3975788788961450619,278059,2016-09-27 13:56:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,163.4466937,2.0
2630402435354353130,277417,2016-09-25 19:38:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,153.73221386,2.0
18034556786830180935,277295,2016-09-25 11:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,154.93119647,2.0
826962483754785881,276150,2016-09-22 05:50:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,185.79689986,2.0
16175213968595027028,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,224.69185513,2.0
11162541177470876286,271271,2016-09-08 15:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,167.07498593,2.0
9748340198133442852,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,171.94022565,2.0
5894284510561982660,267567,2016-08-29 05:27:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,173.23290072,2.0
15858856247355128059,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.66918365,2.0
7100781269502028647,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,30.15534936,2.0
10516548226052333432,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,12.59746755,2.0
10224318843846428645,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,9.27701102,2.0
4763964155958503879,258521,2016-08-03 20:20:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,205.15110365,2.0
15639100228777357729,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,135.06252581,2.0
16751896036712216768,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,46.72799566,2.0
3742079506552684676,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,5.58397345,2.0
8333631892782462312,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,5.19512159,2.0
3549964977117297461,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,7.95793187,2.0
5911661011573385422,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,6.54904509,2.0
1078341566800430472,257025,2016-07-30 14:21:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,15.41277796,2.0
3372372067861731583,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,3.97667896,2.0
5232030787213390746,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,91.28313487,2.0
7291602502074224858,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,124.02578036,2.0
2038026000436889178,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,9.71940421,2.0
8458968197261539843,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,21.56111652,2.0
15152746641167789377,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,38.71408489,2.0
6549897728818157903,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,15.82409925,2.0
17651166285072468187,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,38.24448295,2.0
11189507356369757459,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,93.09617632,2.0
1715018754834442104,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,9.05269745,2.0
1239551630807207117,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,12.55961177,2.0
13141799362063408313,254501,2016-07-23 09:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,30.42998935,2.0
11816911425322100112,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,16.93937976,2.0
15251552390355543060,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,15.99531919,2.0
68391005860756588,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,70.09655756,2.0
1274436847293223395,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,14.62119678,2.0
16482689048823709070,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,56.38904131,2.0
8478791916445929725,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,10.37147125,2.0
16666652709745795732,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.2515526,2.0
1361773851637382132,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,7.56527478,2.0
16022952096439830765,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,20.68824701,2.0
12930794201011022412,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,19.37634687,2.0
7174023395101011339,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,12.55856352,2.0
17011595621460117134,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,13.33399142,2.0
7727826615097184494,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,5.33941743,2.0
2778074645580727558,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,3.95053115,2.0
16212958415996189536,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,7.89881031,2.0
7454119993968981201,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,29.70199224,2.0
13010812588862064976,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,36.65112651,2.0
899675494001120165,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,25.23402432,2.0
1263900325644267050,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,214.62716278,2.0
10066771944978604192,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.26456889,2.0
5682597240515725855,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,9.84079196,2.0
15698977387966472553,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,30.05290555,2.0
10092603167473901162,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,17.92863721,2.0
18271714183122502009,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,9.19115018,2.0
16738053448510092547,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,15.21146046,2.0
13588250140546935260,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,29.36613675,2.0
14313257193384107582,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,18.98101163,2.0
9150987680143059692,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,89.50804197,2.0
14263599898332034668,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,13.27818563,2.0
15125320368966541345,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.47185433,2.0
1402885813805276933,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,3.01255857,2.0
4389420818770708290,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,28.57325673,2.0
15160189807519101649,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,42.62647719,2.0
2830977445785685405,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,53.37947361,2.0
17958640295212889196,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,4.02971368,2.0
5095768606183863114,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,7.22058768,2.0
8784494502905282816,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,4.27217464,2.0
15916450359802242001,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,19.41772378,2.0
5222430304947081295,249559,2016-07-09 13:28:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,173.10485581,2.0
7647376327126486069,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,34.31294357,2.0
3851333355158391619,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.2028473,2.0
2935036587766099851,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,16.17914487,2.0
5373138434550349147,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,2.82056482,2.0
10677081688211708522,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,7.34956282,2.0
4321524139966451625,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B55G-3K6X-HHMV-9QJ7A,8.83686135,2.0
3705119145275377427,248702,2016-07-07 04:21:29,Reward Recipient Assignment,S-B55G-3K6X-HHMV-9QJ7A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
546630148411580790,248039,2016-07-05 07:28:51,Account Update,S-B55G-3K6X-HHMV-9QJ7A,,0.0,1.0
15511288385194421886,248038,2016-07-05 07:26:29,Ordinary Payment,S-9A23-L6KE-E5FB-63PNT,S-B55G-3K6X-HHMV-9QJ7A,5.0,1.0
