ID,Height,timestamp,Type,From,To,Amount,Fee
4301336357752332778,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,5.85,1.0
14854726985832010355,443039,2018-01-02 12:01:53,Ordinary Payment,S-59JP-38A9-G4KG-7FXFE,S-LQJC-EWXJ-RV3A-HC9S7,3917.0,5.0
89000100097539871,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.70999999,1.0
1693709392959873472,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.28999999,1.0
11387190116696353085,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,53.96,1.0
7084347965917179088,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,54.72,1.0
13961346361294179407,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,56.51999999,1.0
4296943862916070358,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,62.59999999,1.0
2059280339124811387,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,51.80999999,1.0
9399109105711148850,405626,2017-09-19 20:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,50.86,1.0
11077662797511704929,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,51.50999999,1.0
14847007035575357081,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.63,1.0
11989162245412162644,403316,2017-09-13 09:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,458.22999999,1.0
8320406950346719216,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59JP-38A9-G4KG-7FXFE,23.78625,1.0
7905715789379566905,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.39,1.0
1273862256714273536,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,27.0,1.0
1045065386724232435,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.2,1.0
9645080253574558475,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,50.68,1.0
10520300361121867209,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,52.88,1.0
5402599310690930958,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,59.26999999,1.0
2738695560066566575,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,149.15999999,1.0
16909851549143570272,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,56.0,1.0
11455273467990440502,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,53.97,1.0
15333609969845689802,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,52.98,1.0
718324712984545185,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,218.34,1.0
9320171192475632394,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,23.08999999,1.0
17711739034444967728,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,22.13999999,1.0
17852672121248376499,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,77.26,1.0
13301279794584487760,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,61.23999999,1.0
16100209566767444858,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,76.25999999,1.0
17198143917115529642,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,248.0,1.0
428025812069790231,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,70.46,1.0
11338816133644573942,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,125.0,1.0
4619740733145750950,395114,2017-08-21 11:11:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,289.15999999,1.0
4044812156131483457,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,58.47,1.0
17348425553456040725,394415,2017-08-19 12:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,246.07,1.0
6868448943334149834,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,54.71,1.0
8466155287956271352,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,63.22999999,1.0
6005124286542549333,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59JP-38A9-G4KG-7FXFE,57.93,1.0
7881943234616306813,392673,2017-08-14 15:18:33,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7378599296672351791,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.02999999,1.0
6685012570602103346,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.42999999,1.0
14533246876285262247,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,25.74,1.0
2307067506016293799,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.5,1.0
13615122595598915298,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.74999999,1.0
1102457089541719236,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.05999999,1.0
10560465609557644429,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,24.25,1.0
15364912360663811956,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.27999999,1.0
10732374823552636883,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.15999999,1.0
13310557078716633409,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,18.67,1.0
2496869659137251262,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.48999999,1.0
10971237704768935772,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.56999999,1.0
3555230058482925460,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,13.86999999,1.0
15438768583545567870,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.76999999,1.0
4090772059320330089,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.55999999,1.0
10768297238798063661,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.93999999,1.0
10452573791689893994,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.45999999,1.0
6476959195286989120,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.68999999,1.0
13326299469069878000,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,12.25999999,1.0
12411328122904626818,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,19.89999999,1.0
12427085846278887439,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,28.19,1.0
5040319925116797464,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,12.59999999,1.0
1219973814560550627,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,16.07,1.0
15169535281161629430,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,56.64999999,1.0
4617432208950741652,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,19.40999999,1.0
14891371166677579105,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,21.27999999,1.0
15280185766814770504,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.07999999,1.0
16929851225389957618,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,30.88,1.0
4913154921913428099,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,29.23,1.0
16905615635487719282,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.27999999,1.0
12962055838410342319,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,25.29999999,1.0
16386521331863281809,387682,2017-07-31 16:22:44,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1501154207308933264,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,10.06,1.0
11936735463179201214,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,16.95999999,1.0
9195044486539945261,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.43999999,1.0
12522317890165141275,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59JP-38A9-G4KG-7FXFE,11.28,1.0
12990474818950320160,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11055739495307915128,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
9067713088201067558,381779,2017-07-14 17:52:35,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3881609844654266930,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1348390946019158856,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
10622617707350551005,381720,2017-07-14 13:58:45,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6910705489847916749,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-59JP-38A9-G4KG-7FXFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3582498010472903832,376770,2017-06-30 18:05:50,Account Update,S-59JP-38A9-G4KG-7FXFE,,0.0,1.0
16828547303520648481,376767,2017-06-30 17:40:18,Ordinary Payment,S-Z6LD-3VDS-CTPK-3QGDA,S-59JP-38A9-G4KG-7FXFE,10.0,1.0
