ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-57NZ-HHDJ-3RC9-5BZG6,5.65e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-57NZ-HHDJ-3RC9-5BZG6,0.00225303,0.0735
9316139283913644827,839152,2021-01-13 12:30:02,Token Transfer,S-57NZ-HHDJ-3RC9-5BZG6,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
4378337469147681708,838890,2021-01-12 19:06:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-57NZ-HHDJ-3RC9-5BZG6,0.0,0.00735
4317911404899399687,838881,2021-01-12 18:29:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,0.0,0.08085
4629968407678390257,838881,2021-01-12 18:29:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,109.5520816,0.08085
134873641671946970,838060,2021-01-10 11:32:51,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-VY7Y-5WDK-9TUF-64SEN,3300.0,0.1
548863882136806830,836604,2021-01-06 11:02:20,Token Transfer,S-57NZ-HHDJ-3RC9-5BZG6,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
15193235357242485821,836603,2021-01-06 11:00:54,Ask Order Cancellation,S-57NZ-HHDJ-3RC9-5BZG6,,0.0,0.1
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,19.63858499,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,19.54458275,0.0147
2790470717437401923,835928,2021-01-04 13:25:45,Ask Order Placement,S-57NZ-HHDJ-3RC9-5BZG6,,0.0,1.0
4506798828316499332,835928,2021-01-04 13:25:45,Ask Order Placement,S-57NZ-HHDJ-3RC9-5BZG6,,0.0,1.0
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,20.18967241,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,18.92331558,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,18.27422965,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,17.49207603,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,19.11872136,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,19.27198301,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,21.1607217,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.27626567,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.35285573,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.01837353,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.29687797,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.76849278,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.62781971,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.88907991,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.49421413,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,11.48042979,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,11.62530671,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.34537226,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.16732204,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.01505431,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.11979459,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.12100286,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.27760479,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.87901331,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.99458039,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.02894271,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.98555243,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.68230257,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,9.88908965,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,11.29504254,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.6772564,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,9.6197531,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,10.24080085,0.0147
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,10.64016979,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,10.57905347,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.15735771,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.13062605,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.08790898,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.24763031,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.54370131,0.0441
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,14.65568187,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.7151591,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,12.22117066,0.05145
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.40264427,0.05145
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.21964154,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.50326699,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.60240577,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,17.19400778,0.0441
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,16.36008213,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,19.05272363,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.41405071,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,15.45298179,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.61028664,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.89344927,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.71837176,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.61242465,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,0.01245763,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.00624598,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.01245801,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-57NZ-HHDJ-3RC9-5BZG6,0.006229,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.2264935,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.21551512,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,5.11495637,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.39156431,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.07718973,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.36171309,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.38013592,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.55632266,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,13.06634334,0.02205
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.54330869,0.02205
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.39645952,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.35097525,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.45847084,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.18996497,0.0441
17703346712724723457,810075,2020-10-24 16:09:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.39885342,0.03675
14364046764110198122,809718,2020-10-23 16:09:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.94448615,0.03675
12007593376222343310,809356,2020-10-22 16:08:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,5.51976947,0.03675
8993626095176319669,808996,2020-10-21 16:05:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,4.78627443,0.05145
10689528264112314918,808636,2020-10-20 16:03:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.29613224,0.0588
7461712901385432618,808277,2020-10-19 16:01:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.62453811,0.0588
1062850458570359566,807921,2020-10-18 16:09:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.79530073,0.05145
7679510379468253584,807556,2020-10-17 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.81772832,0.09555
6130029939665599717,807198,2020-10-16 16:03:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.46042027,0.06615
14651158413381890683,806874,2020-10-15 18:19:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,6.80771892,0.0588
17839798820998452874,806482,2020-10-14 16:03:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.90830355,0.0882
15572527605711539347,806119,2020-10-13 16:03:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.94066193,0.06615
16497572451387438257,805759,2020-10-12 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,8.09714321,0.11025
6751462168861716498,805400,2020-10-11 16:07:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,9.45904794,0.0882
8752296206067087507,805049,2020-10-10 16:31:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.59183748,0.0441
6091111673284447133,804682,2020-10-09 16:10:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-57NZ-HHDJ-3RC9-5BZG6,7.75471169,0.08085
