ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DY69-VA4T-REZQ-CVER6,0.0002,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.105,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.25,0.1
5088192449372782273,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.1643445,1.0
6660200481907423273,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.22422852,1.0
12644810520267123659,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.0851825,1.0
17729595725703905738,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.40911188,1.0
14472398077166524704,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.16393558,1.0
8111586839428246584,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.076694,1.0
10284089594718497969,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.15446381,1.0
6643458663166716118,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.20913557,1.0
13062650610975606440,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-DY69-VA4T-REZQ-CVER6,5e-05,1.0
11449509896390946534,480312,2018-04-16 18:25:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DY69-VA4T-REZQ-CVER6,0.0,1.0
11048101525954640019,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.01609916,1.0
3253506704878388915,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.088019,1.0
11731528306168177413,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.18487342,1.0
5829126431953377220,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.07299634,1.0
15812009930219793492,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.19702407,1.0
8985482337463928740,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.0742315,1.0
17226322148928118028,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.21926826,1.0
17539963158501338021,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.12152635,1.0
10309015181349805734,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.070497,1.0
17530276409145367010,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.15772262,1.0
13309045038394016564,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,29.44042358,1.0
10893345375596775838,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DY69-VA4T-REZQ-CVER6,0.0969235,1.0
13056007732692040905,463689,2018-03-01 05:42:55,Bid Order Placement,S-DY69-VA4T-REZQ-CVER6,,0.0,1.0
2316597429550299754,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.49627549,1.0
10678205123616269318,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,7.95989799,1.0
17113219220313789764,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,20.11266067,1.0
745331571986548601,459395,2018-02-17 05:49:57,Account Update,S-DY69-VA4T-REZQ-CVER6,,0.0,1.0
5835800047667732556,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,17.77865429,1.0
766922880129439564,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY69-VA4T-REZQ-CVER6,0.24007426,1.0
16019543558566874402,454719,2018-02-04 04:08:53,Reward Recipient Assignment,S-DY69-VA4T-REZQ-CVER6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17870858685522648328,454716,2018-02-04 04:00:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DY69-VA4T-REZQ-CVER6,1.0,1.0
