ID,Height,timestamp,Type,From,To,Amount,Fee
11860363312186925907,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3J-ZMFX-ACE4-HAR3M,2.48,1.0
6994981449597836450,372312,2017-06-18 07:02:27,Account Update,S-KZ3J-ZMFX-ACE4-HAR3M,,0.0,1.0
18364610839588233844,372296,2017-06-18 05:55:12,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8498287988229496189,372285,2017-06-18 05:01:45,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-E925-FACX-C2X8-49772,0.0,1.0
16274302454024718706,372284,2017-06-18 04:58:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ3J-ZMFX-ACE4-HAR3M,18.95,1.0
1574295503291750003,370698,2017-06-13 18:50:30,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5576182008363128989,370323,2017-06-12 17:27:51,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11562702479427339190,370322,2017-06-12 17:24:47,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KZ3J-ZMFX-ACE4-HAR3M,2.0,1.0
1278444698501573067,370216,2017-06-12 10:16:43,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12055797912040351574,370201,2017-06-12 09:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3J-ZMFX-ACE4-HAR3M,1.0,1.0
5914396741727822365,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3J-ZMFX-ACE4-HAR3M,0.08198532,1.0
8502336928225154222,369514,2017-06-10 11:20:33,Reward Recipient Assignment,S-KZ3J-ZMFX-ACE4-HAR3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7999304852776470678,369264,2017-06-09 18:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3J-ZMFX-ACE4-HAR3M,1.0,1.0
