ID,Height,timestamp,Type,From,To,Amount,Fee
3828929777375889190,779640,2020-08-01 00:37:08,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-4Y3L-HTP3-9HX5-2QU9P,30.14005,0.05145
15693915614389625113,742561,2020-04-19 13:47:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-7ELS-TSQU-YCRC-DB6J8,12.0,0.03675
16115836089972476805,741824,2020-04-17 12:19:30,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0294
2558387026225850052,741806,2020-04-17 11:11:45,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-AG83-NAEL-QALV-BZEVB,10.0,0.0441
7319581606936771532,741730,2020-04-17 06:05:00,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-AG83-NAEL-QALV-BZEVB,13.0,0.0147
3562435616408501717,740919,2020-04-14 23:36:22,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-AG83-NAEL-QALV-BZEVB,4.0,0.0588
10469492693626730083,740655,2020-04-14 05:59:49,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-XDSL-AGLC-RQQR-7N432,8.0,0.0588
17024241192595792427,740324,2020-04-13 07:45:52,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-52YY-TCMD-ASFB-9LAAN,13.0,0.0294
1784875540301467953,739950,2020-04-12 06:27:38,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-AG83-NAEL-QALV-BZEVB,2.0,0.03675
5486736402404149203,737879,2020-04-06 11:34:50,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-AG83-NAEL-QALV-BZEVB,36.0,0.0588
5342118625689554703,737516,2020-04-05 11:14:16,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
5092523117318156404,736435,2020-04-02 10:43:03,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0294
15024129883484043041,734953,2020-03-29 07:11:02,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
11178734175202978577,731752,2020-03-20 08:30:48,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-4K3S-JGPC-495H-CMXAF,6.0,0.0294
14157900389783065355,730255,2020-03-16 03:48:52,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-AG83-NAEL-QALV-BZEVB,6.0,0.03675
16425536994721716042,730106,2020-03-15 17:56:53,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-RNPP-JR35-6ERX-D32EM,1.0,0.03675
5521833457838905054,729920,2020-03-15 05:20:17,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-VMV7-7XXT-6YP6-45F26,1.0,0.0294
1740274387697773580,729543,2020-03-14 04:01:35,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-5PJB-JB74-T96C-8QHYM,6.0,0.0441
963984581562281711,729268,2020-03-13 09:36:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-6ZRN-HZJ8-UUJG-87HX7,8.0,0.00735
15290655754514472266,729056,2020-03-12 19:36:04,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-XFL4-L3YW-KY55-5V34Y,19.0,0.02205
7635547651529287708,728894,2020-03-12 08:25:00,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-AG83-NAEL-QALV-BZEVB,22.0,0.03675
9057491991477109221,727039,2020-03-07 03:49:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.03675
16537465394498981840,726996,2020-03-07 01:08:52,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-AG83-NAEL-QALV-BZEVB,8.0,0.02205
16102606118236456955,726887,2020-03-06 17:59:31,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-AG83-NAEL-QALV-BZEVB,7.0,0.03675
16003652173709322682,726053,2020-03-04 09:15:18,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
11823650177634468576,725813,2020-03-03 17:18:53,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-AG83-NAEL-QALV-BZEVB,1.0,0.05145
13534182166631785631,724347,2020-02-28 15:24:50,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-WE8W-7BCS-9MSM-EYU44,2.0,0.0147
17462512772631507060,723953,2020-02-27 12:43:04,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-AG83-NAEL-QALV-BZEVB,1.0,0.0147
13641015525898402904,723869,2020-02-27 07:02:01,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
17556231762553708427,723818,2020-02-27 03:22:25,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-AG83-NAEL-QALV-BZEVB,4.0,0.0441
17151448951989484114,722685,2020-02-23 23:25:15,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-GXEW-MCGK-XLK7-CE2NJ,4.0,0.0294
4410917088442377222,721475,2020-02-20 14:25:29,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-HVVX-PB2T-URTF-G2SZ4,6.0,0.00735
9193933759558710501,721465,2020-02-20 13:20:12,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-AG83-NAEL-QALV-BZEVB,10.0,0.0588
11141394185052719018,721088,2020-02-19 12:44:20,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.03675
8448579184449057232,720567,2020-02-18 01:02:17,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
11001313219799372842,720226,2020-02-17 02:24:43,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
5606787667502468624,716639,2020-02-07 00:53:39,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0441
8813697678909457287,715964,2020-02-05 04:00:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-AG83-NAEL-QALV-BZEVB,1.0,0.0294
3290274152799301774,715140,2020-02-02 20:17:48,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0294
9912970799118174402,715059,2020-02-02 15:20:12,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-9DL8-ZL83-4KD4-CXW4C,2.0,0.0441
481048397368372490,715023,2020-02-02 12:54:20,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.03675
6486829042884655222,714939,2020-02-02 06:52:26,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-AG83-NAEL-QALV-BZEVB,5.0,0.00735
3263050460087011895,713508,2020-01-29 06:49:03,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-ZUPB-KXGW-FR52-3WHJY,6.0,0.0588
3136366129708392237,713407,2020-01-29 00:28:42,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-AG83-NAEL-QALV-BZEVB,4.0,0.03675
3685606221352101649,713398,2020-01-28 23:45:51,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
7876642765770319659,712925,2020-01-27 15:55:35,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-AG83-NAEL-QALV-BZEVB,1.0,0.05145
9858541178526306881,712552,2020-01-26 14:39:33,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.05145
14131404393892832591,711741,2020-01-24 08:32:58,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-AG83-NAEL-QALV-BZEVB,2.0,0.0441
17787631665785226255,710224,2020-01-20 02:35:34,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-UHNQ-UK4H-ZXZV-CFPUL,10.0,0.03675
6191076542212494465,709888,2020-01-19 04:09:14,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-AG83-NAEL-QALV-BZEVB,6.0,0.00735
1505743001348590734,708780,2020-01-16 02:21:30,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-5RCK-5Y2S-JRWR-39HQZ,4.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG83-NAEL-QALV-BZEVB,10.0,0.0588
