ID,Height,timestamp,Type,From,To,Amount,Fee
10774398657707612554,314778,2017-01-08 09:31:25,Ordinary Payment,S-NDWB-BD5S-Q8E4-57UTE,S-K6ZQ-NYST-2N9L-D3BZW,134.0,1.0
1030392538183915254,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
7370473765004209644,313250,2017-01-04 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
8474709468491856819,313250,2017-01-04 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
9356680933939772246,312924,2017-01-03 05:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
11716254549942077395,312924,2017-01-03 05:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
156280778247094593,312924,2017-01-03 05:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
380847252484187494,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
2918782478046355490,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
7984931691734358757,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
13263181419837189046,312302,2017-01-01 11:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
3413634855905099091,312302,2017-01-01 11:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
3452901414566711296,312302,2017-01-01 11:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
12802483427445114945,311817,2016-12-31 03:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
15215231569756566132,311817,2016-12-31 03:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
2259200959962214003,311817,2016-12-31 03:07:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
11277211514060641612,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
17225598621575450127,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
5133511694969520714,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
11082074109462447476,311176,2016-12-29 08:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
16604427780286632848,311176,2016-12-29 08:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
125828821855307917,311176,2016-12-29 08:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
886979729788551313,311176,2016-12-29 08:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
15604353307795523170,310840,2016-12-28 09:43:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
14763321728322738896,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
579625421421143338,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
3643053090066477915,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
533220746130525873,310490,2016-12-27 10:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
6408181856668103784,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
15597576203019235906,310016,2016-12-26 02:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
16898361259532110049,310016,2016-12-26 02:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDWB-BD5S-Q8E4-57UTE,5.0,1.0
1145525649984306171,310016,2016-12-26 02:28:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDWB-BD5S-Q8E4-57UTE,3.0,1.0
