ID,Height,timestamp,Type,From,To,Amount,Fee
2280717328757818793,780891,2020-08-04 11:56:19,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0294
17837090112217316746,739180,2020-04-10 03:17:13,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-BGFD-RWJC-J986-HFCSG,1.0,0.0441
11399412524719080277,739009,2020-04-09 15:19:57,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-9RKV-SU24-QTRU-5WLWV,10.0,0.0588
11296724268518304109,738833,2020-04-09 03:48:17,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-ZG82-9DDT-MFMB-BWEVX,8.0,0.0441
9044529103478818955,738803,2020-04-09 01:24:30,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-ZG82-9DDT-MFMB-BWEVX,3.0,0.05145
6008993219564521007,737647,2020-04-05 19:45:52,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.03675
13370315973361802508,737231,2020-04-04 15:37:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5J69-RKDC-WQE7-2BL9W,1.0,0.03675
3441927277289560665,736717,2020-04-03 04:54:47,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-ZG82-9DDT-MFMB-BWEVX,1.0,0.0588
10955632791009225404,736024,2020-04-01 07:16:40,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-ZG82-9DDT-MFMB-BWEVX,1.0,0.0588
15743864049405685564,732552,2020-03-22 14:12:06,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.05145
9000954434773283844,731648,2020-03-20 01:27:26,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-3Q6S-JC6Q-TSCM-2X6DA,5.0,0.0588
57696989331685624,731446,2020-03-19 11:46:22,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5HAM-ZK9P-7LAN-6JE7P,4.0,0.0441
3188835591988997723,731266,2020-03-18 23:36:31,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-4EYN-29UG-6ZS2-EWL7D,15.0,0.05145
2402552407403392539,729158,2020-03-13 02:23:14,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ZG82-9DDT-MFMB-BWEVX,8.0,0.0147
15958212563799727058,728937,2020-03-12 11:55:02,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-ZG82-9DDT-MFMB-BWEVX,1.0,0.05145
834547433415335816,728655,2020-03-11 16:30:52,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.0294
17197175574640760619,728486,2020-03-11 05:18:55,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-ZG82-9DDT-MFMB-BWEVX,17.0,0.0147
4474793549396014449,723658,2020-02-26 16:59:50,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-TNM5-WR2V-QR4G-72G5Z,4.0,0.03675
9400051757090750934,723522,2020-02-26 07:28:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-VBM7-GUEZ-YTLF-4RV74,7.0,0.03675
3740192498683458878,723471,2020-02-26 04:10:01,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-4GF9-47JJ-ADKC-6J5ZH,11.0,0.0441
4863162403329747720,723145,2020-02-25 06:08:23,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-ZG82-9DDT-MFMB-BWEVX,17.0,0.0588
5411692920052654881,722762,2020-02-24 04:28:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-ZXBY-MLCG-N5ZC-5RLME,4.0,0.03675
2675877798842642456,720536,2020-02-17 23:06:08,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-WG5B-G74B-RTB6-2LMT6,1.0,0.05145
163912348367925884,720152,2020-02-16 21:17:05,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZG82-9DDT-MFMB-BWEVX,3.0,0.02205
3835319224295863552,719714,2020-02-15 16:08:37,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZG82-9DDT-MFMB-BWEVX,6.0,0.05145
2543552914582417452,717936,2020-02-10 16:37:34,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-8KS3-QSYB-SND3-G329B,1.0,0.0441
2648333935956439980,717092,2020-02-08 07:54:29,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0147
3129685867452953745,715782,2020-02-04 15:25:21,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-ZG82-9DDT-MFMB-BWEVX,5.0,0.03675
17893185633138901722,715598,2020-02-04 03:24:22,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-P589-MSLZ-TNCF-8DT2H,1.0,0.05145
3806144376241887173,715548,2020-02-03 23:39:30,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-YYMG-AU3F-2NV2-2E6ZL,4.0,0.05145
16960788482676585926,714901,2020-02-02 04:46:21,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-RFXT-NE5W-UPKN-77238,9.0,0.0588
9566271504737117416,714661,2020-02-01 12:05:36,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-ZG82-9DDT-MFMB-BWEVX,4.0,0.0588
10584770807300837060,714335,2020-01-31 14:26:57,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-ZG82-9DDT-MFMB-BWEVX,10.0,0.0294
7323641378633577776,714092,2020-01-30 22:15:16,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.0588
6700658065883296175,713754,2020-01-29 23:17:30,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-NNUC-J8A5-YZYJ-FNNBU,11.0,0.02205
13038729105662344986,711647,2020-01-24 02:07:43,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-ZG82-9DDT-MFMB-BWEVX,5.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZG82-9DDT-MFMB-BWEVX,10.0,0.0588
