ID,Height,timestamp,Type,From,To,Amount,Fee
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.17874732,0.05145
16210844046609024495,951527,2021-11-21 21:49:56,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,1.22603556,0.05145
12925924261628350256,949293,2021-11-15 17:01:40,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,1.34701311,0.05145
1456511298925830457,947048,2021-11-09 11:11:01,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,1.34852931,0.05145
14297209004158957909,945042,2021-11-03 21:23:48,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,2.65889758,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.72866802,0.0147
9242469972919682570,938658,2021-10-17 03:26:28,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,3.10676418,0.0147
12118185918522935951,934019,2021-10-04 05:54:37,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,2.49948621,0.0147
3141635092710756244,931279,2021-09-26 15:03:39,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,5.2556109,0.0147
13607622431747523712,928753,2021-09-19 14:33:44,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.33741925,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.00843694,0.0147
658906830665224511,926297,2021-09-12 18:44:52,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,6.6749629,0.0147
6233231377040513110,925149,2021-09-09 14:09:37,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.64290092,0.0147
16160775955220199193,923689,2021-09-05 12:56:12,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.02205
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,8.92787294,0.0147
12683707468472498005,922900,2021-09-03 08:02:52,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.41977742,0.0147
16845104050933605477,921242,2021-08-29 17:36:06,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,9.5265138,0.03675
257242070501287687,920110,2021-08-26 13:59:03,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.12653919,0.0147
15478162533801740861,918677,2021-08-22 14:33:15,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,3.89117971,0.0147
15984394141406962395,918293,2021-08-21 12:57:20,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.02205
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.95210663,0.0147
16623061080268424952,917273,2021-08-18 16:48:24,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.60196978,0.0147
15241434550557729474,916146,2021-08-15 13:49:13,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,9.84831105,0.0147
6369407564363295723,915066,2021-08-12 13:43:23,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.38394735,0.0147
881516765336980111,913776,2021-08-08 23:37:02,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,6.46314071,0.03675
2515772153196590649,913069,2021-08-07 00:27:25,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,12.67263529,0.02205
5184406012484486741,911227,2021-08-01 21:29:00,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,4.55818092,0.0147
10322911432121887803,910463,2021-07-30 18:24:12,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,11.03674667,0.0147
8867957578726877618,909086,2021-07-26 22:47:54,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,8.63906409,0.0147
5360632213300422480,903940,2021-07-12 15:24:54,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,5.8365126,0.0147
2776132564218476499,901075,2021-07-04 16:30:33,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.03183521,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,2.38387938,0.0147
5744684670925030055,898693,2021-06-28 01:43:04,Add Commitment,S-CAA5-FGGZ-Q3DZ-3V2HA,,0.0,0.00735
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.63410532,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,9.54471295,0.02205
5318784037915455517,895978,2021-06-20 12:33:27,Reward Recipient Assignment,S-CAA5-FGGZ-Q3DZ-3V2HA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7316927329910616456,895283,2021-06-18 14:08:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CAA5-FGGZ-Q3DZ-3V2HA,0.0147,0.0147
16676117925681586435,895275,2021-06-18 13:34:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CAA5-FGGZ-Q3DZ-3V2HA,0.0147,0.02205
