ID,Height,timestamp,Type,From,To,Amount,Fee
8852319171253823118,779877,2020-08-01 16:26:23,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-4Y3L-HTP3-9HX5-2QU9P,2.8828,0.0735
9910821238808672007,741848,2020-04-17 13:57:04,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.05145
12712402483208602291,741808,2020-04-17 11:15:15,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-B69S-UGKD-VTU5-7T6NA,4.0,0.03675
16082042974058863056,741350,2020-04-16 04:28:25,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.05145
11047807456625098,740916,2020-04-14 23:29:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.0588
11699753485144388484,740808,2020-04-14 16:16:11,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7X3D-AXVU-Y692-5DS66,14.0,0.05145
10597917002017871704,740636,2020-04-14 05:06:47,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-N9AJ-WV5F-A3E9-FFXC2,19.0,0.03675
8198829476178913400,739618,2020-04-11 08:13:14,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.0147
9692763748281179395,738473,2020-04-08 03:25:36,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-H2TH-KYQ9-94C3-CANFM,1.0,0.0147
8022047330914024473,738009,2020-04-06 20:08:51,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.03675
18389740012335888703,738007,2020-04-06 19:56:10,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
3989406527552314530,736689,2020-04-03 03:15:54,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0147
17682065890934514513,736327,2020-04-02 03:24:16,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-T4YZ-8MPV-4YAK-E4FEH,2.0,0.0147
15136624795265018653,736232,2020-04-01 20:52:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-U72N-948G-U3CS-668WF,7.0,0.0294
13784369760981847179,736023,2020-04-01 07:10:22,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0588
6738380312967530663,735942,2020-04-01 01:46:46,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.02205
2471543690501742314,735597,2020-03-31 02:08:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-RWUH-TPA6-EAVZ-257DE,7.0,0.0294
17697766924424069035,735372,2020-03-30 11:10:02,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0588
4207537001951935970,734891,2020-03-29 03:03:05,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-CESL-8JHZ-BC4T-BZLYK,9.0,0.0147
5829940536003082242,732552,2020-03-22 14:12:06,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-N9AJ-WV5F-A3E9-FFXC2,14.0,0.0441
5332033330259611074,732313,2020-03-21 22:02:34,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.0441
9008577138577107726,731567,2020-03-19 19:40:59,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0441
14073890842126939288,731239,2020-03-18 21:58:50,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-8RSK-95D9-NKGN-9L54Z,2.0,0.05145
11650631747583546290,730902,2020-03-17 23:55:07,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-AEZD-KECH-BPD6-63FWG,1.0,0.0294
12420489098250133021,730723,2020-03-17 11:22:08,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-4WYN-5C4N-LQT7-FY5AY,3.0,0.0588
8407765253079145656,729726,2020-03-14 16:38:08,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-QW6B-TPRM-JS69-BV5H2,24.0,0.0147
10325947112104507637,729424,2020-03-13 20:03:02,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-N9AJ-WV5F-A3E9-FFXC2,3.0,0.05145
8936874074720419203,728330,2020-03-10 18:38:25,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-N9AJ-WV5F-A3E9-FFXC2,25.0,0.0441
1464805629035575934,727837,2020-03-09 09:28:40,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
3476514280680504004,727724,2020-03-09 01:52:59,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
13284733634181302093,727550,2020-03-08 14:01:52,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
4966410500984473458,722076,2020-02-22 06:32:33,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
7048210787631149248,721327,2020-02-20 04:02:00,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.02205
17038264583033392782,721081,2020-02-19 12:10:17,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-VXUR-K7DX-RRSD-8M73L,13.0,0.0441
2492659603162074609,719117,2020-02-13 23:58:08,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.03675
8675410750200514784,719029,2020-02-13 18:18:02,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.0147
7632957513348719040,718164,2020-02-11 07:46:13,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-N9AJ-WV5F-A3E9-FFXC2,12.0,0.05145
3897692244776125425,718145,2020-02-11 06:41:30,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.05145
12536549062760301820,717935,2020-02-10 16:35:48,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.0294
6577319847909345555,717749,2020-02-10 04:06:06,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0294
7387348306527879021,716837,2020-02-07 14:34:02,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.0294
3414143054833774886,716314,2020-02-06 03:35:25,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.05145
716675706864029320,715283,2020-02-03 06:03:20,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-PKYN-H3W2-9CBA-6MKES,2.0,0.05145
16947845044524665870,715058,2020-02-02 15:16:46,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.05145
5669940324622992478,714987,2020-02-02 10:29:05,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0294
4125388915369013638,714978,2020-02-02 09:49:59,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-R96K-HF2P-RCER-E2ZFU,10.0,0.03675
4484284565885372238,714703,2020-02-01 15:05:19,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-N9AJ-WV5F-A3E9-FFXC2,3.0,0.03675
10820796231710063896,714692,2020-02-01 14:36:19,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-N9AJ-WV5F-A3E9-FFXC2,15.0,0.03675
17278432819548890933,713417,2020-01-29 00:59:20,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0147
18113918866105315455,713408,2020-01-29 00:29:45,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-Z2XR-CZBZ-WAXL-GQDD5,4.0,0.0588
14686200254761368637,712734,2020-01-27 03:26:39,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.0441
11530471805892050752,711300,2020-01-23 02:59:09,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-EDBH-YXFZ-75LM-HGHZ7,2.0,0.0147
82425042675158242,711096,2020-01-22 13:21:51,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9AJ-WV5F-A3E9-FFXC2,10.0,0.05145
