ID,Height,timestamp,Type,From,To,Amount,Fee
11162616617100948319,779512,2020-07-31 15:54:53,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.06615
8772730310930432667,736673,2020-04-03 02:16:40,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-EZZ4-LB67-Y962-GRCSX,1.0,0.02205
16043148778103907792,735448,2020-03-30 16:20:36,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.03675
3846770983417490001,734649,2020-03-28 11:03:05,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-BRT5-6D8F-2G77-3R469,1.0,0.0441
14863247965845935692,734359,2020-03-27 15:29:11,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-V7FF-X354-8EXF-E8YFT,3.0,0.02205
9835903375933373585,732548,2020-03-22 13:40:04,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.03675
190719430923108797,731203,2020-03-18 19:34:27,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-D5CX-5PHM-ZWUV-3T978,4.0,0.0441
10498916573956502422,730799,2020-03-17 16:19:03,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-V7FF-X354-8EXF-E8YFT,1.0,0.0441
7923509176263391399,730261,2020-03-16 04:08:49,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-AJ68-6E7U-U6EK-CVL8X,28.0,0.03675
8079987800183836059,728136,2020-03-10 05:44:18,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-V7FF-X354-8EXF-E8YFT,3.0,0.03675
1498356195040623138,726938,2020-03-06 21:03:35,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-V7FF-X354-8EXF-E8YFT,20.0,0.0294
15114595736905279910,724914,2020-03-01 05:25:22,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-V7FF-X354-8EXF-E8YFT,7.0,0.0588
1400787703296994578,724880,2020-03-01 03:05:30,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-V7FF-X354-8EXF-E8YFT,2.0,0.05145
883813798082427297,724260,2020-02-28 08:46:36,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-Y9JW-ZKKK-S23W-9SX8M,4.0,0.02205
6931511159463083956,723861,2020-02-27 06:28:27,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-V7FF-X354-8EXF-E8YFT,2.0,0.05145
9906655562394389465,723681,2020-02-26 18:20:11,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
9626694846094833030,723323,2020-02-25 18:41:07,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-3T37-29FW-C8C4-385CN,3.0,0.0147
11898673410426522336,722011,2020-02-22 02:28:41,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-V7FF-X354-8EXF-E8YFT,1.0,0.0147
8876225735357253916,721585,2020-02-20 21:55:47,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-6W64-6VVB-KK85-C9JCJ,14.0,0.0588
18091655608099907325,721516,2020-02-20 16:36:22,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-V7FF-X354-8EXF-E8YFT,10.0,0.0588
14551158478431361651,720283,2020-02-17 05:57:43,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.02205
15575308030890336882,719607,2020-02-15 08:38:47,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-ESN3-TXJY-399D-82PX7,1.0,0.03675
8447505745622920456,718967,2020-02-13 13:56:01,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-V7FF-X354-8EXF-E8YFT,4.0,0.0294
613280924665378765,718575,2020-02-12 11:35:57,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-V7FF-X354-8EXF-E8YFT,7.0,0.05145
4331484946218116441,716031,2020-02-05 08:16:35,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-L4A6-KUHL-UQ7K-G4HGZ,4.0,0.0441
14174016304791717818,715981,2020-02-05 05:26:23,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-TTYC-G3X2-YMVP-2WWN4,2.0,0.02205
2138044807795334213,715472,2020-02-03 18:41:32,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-WXWD-833W-7XGB-B8KZB,8.0,0.0441
17707669953848205586,713644,2020-01-29 16:06:01,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-V7FF-X354-8EXF-E8YFT,4.0,0.05145
10032079870899305050,711398,2020-01-23 09:04:44,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-V7FF-X354-8EXF-E8YFT,7.0,0.03675
594955727637285053,711234,2020-01-22 22:18:19,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-29XQ-NC62-FT3E-5FJTA,4.0,0.00735
16287707017452248997,709643,2020-01-18 11:46:41,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-V7FF-X354-8EXF-E8YFT,7.0,0.00735
6108324893597683880,709126,2020-01-17 00:58:48,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-U83C-8ZCZ-PG8U-799NA,19.0,0.02205
433110634669342915,709120,2020-01-17 00:39:12,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-XK2Q-BZMB-K4GP-6FDLD,13.0,0.02205
8268107782023482830,708465,2020-01-15 04:31:17,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-V7FF-X354-8EXF-E8YFT,2.0,0.00735
6335782442986251539,708221,2020-01-14 11:59:34,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-V7FF-X354-8EXF-E8YFT,22.0,0.0294
16052890968861339716,707626,2020-01-12 20:25:19,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-V3PD-SVM9-VQVD-E3VJX,8.0,0.02205
14094469466591182128,707601,2020-01-12 18:46:42,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-V7FF-X354-8EXF-E8YFT,1.0,0.00735
13590423432346206582,707444,2020-01-12 09:01:26,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
9041755732022766785,707406,2020-01-12 05:45:50,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-V7FF-X354-8EXF-E8YFT,7.0,0.0147
12708429588368542687,707347,2020-01-12 01:29:25,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-PXDJ-SQPT-JBPJ-3ZH82,5.0,0.02205
13191110528148398595,707346,2020-01-12 01:28:46,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-V7FF-X354-8EXF-E8YFT,9.0,0.0147
16850202869766587180,707313,2020-01-11 23:10:36,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V7FF-X354-8EXF-E8YFT,4.0,0.0147
12262934693628362229,707282,2020-01-11 21:35:32,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-28VK-QR9X-DTYB-93Q8H,10.0,0.02205
8732707134979173735,707281,2020-01-11 21:20:30,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-SEL7-NZJ7-WTBX-2KXAS,14.0,0.02205
16739430251840883729,707000,2020-01-11 02:25:02,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-V7FF-X354-8EXF-E8YFT,5.0,0.00735
17299946394305428870,706999,2020-01-11 02:20:39,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-V7FF-X354-8EXF-E8YFT,2.0,0.02205
4013924644136905377,706997,2020-01-11 02:17:51,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
13332560044877962842,706703,2020-01-10 06:27:33,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-V7FF-X354-8EXF-E8YFT,12.0,0.0294
8381815753568271164,706638,2020-01-10 02:02:52,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-V7FF-X354-8EXF-E8YFT,1.0,0.00735
5031928212675606981,706589,2020-01-09 22:41:42,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-RR7M-BY9Y-U72H-2MUQF,4.0,0.0294
18291714654102034561,705939,2020-01-08 02:59:23,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
15844619386292219897,705808,2020-01-07 18:09:21,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
11805098010942090922,705753,2020-01-07 14:43:48,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.02205
13977830090935604501,705677,2020-01-07 09:23:03,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
15298990936964017616,705602,2020-01-07 04:29:13,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-N845-64ZW-Z7MM-8TAL5,24.0,0.02205
16523866850935603473,705527,2020-01-06 23:36:01,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-V7FF-X354-8EXF-E8YFT,13.0,0.0294
11649373637077695987,705258,2020-01-06 05:21:45,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
1875595606394308908,705242,2020-01-06 04:32:09,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-2UVF-U3Y2-GWAD-4RR8T,7.0,0.0147
14784077776969472965,705159,2020-01-05 22:58:57,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
10540148079929035933,704967,2020-01-05 09:35:58,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-V7FF-X354-8EXF-E8YFT,10.0,0.0294
13603784440775707678,704779,2020-01-04 21:27:50,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-V7FF-X354-8EXF-E8YFT,4.0,0.0294
12803051527216314556,704761,2020-01-04 20:09:13,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-V7FF-X354-8EXF-E8YFT,6.0,0.0294
1710015000016756865,704607,2020-01-04 09:47:38,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-V7FF-X354-8EXF-E8YFT,2.0,0.0147
15352990093806345574,704598,2020-01-04 09:12:35,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.02205
9566729430655568043,704573,2020-01-04 07:15:59,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0147
13434471303876831565,704560,2020-01-04 06:41:54,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-Q8QX-T938-2SDF-ANMS4,7.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V7FF-X354-8EXF-E8YFT,10.0,0.00735
