ID,Height,timestamp,Type,From,To,Amount,Fee
7354344294349879864,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7ZX-WH2K-8VYU-AJFMV,0.0,1.0
8630379729323524520,201598,2016-02-26 08:51:59,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,369.0,1.0
18070572027489629254,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,369.57654327,1.0
12880562413505935881,185555,2016-01-12 11:17:27,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,1492.0,1.0
3276771908771259043,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,254.2109106,1.0
10171751717612553718,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,253.96761643,1.0
3417839787305480016,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,448.07414811,1.0
7962929111070788255,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,254.74972102,1.0
5800764613955206901,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,282.22851893,1.0
7750998876418018741,164555,2015-11-14 17:41:04,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,1620.0,1.0
9129516896355181578,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,284.39738147,1.0
5302763115768344773,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,521.04502784,1.0
6545938198000489791,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,293.46664809,1.0
7971114387015301414,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,271.4758717,1.0
8395077816409860854,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,250.19073302,1.0
11552814736000154963,150915,2015-10-07 13:54:43,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
13631522823919779541,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X7ZX-WH2K-8VYU-AJFMV,254.71459125,1.0
16523354646703857606,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-X7ZX-WH2K-8VYU-AJFMV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4675013973054853723,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.59725478,1.0
5600698578850988484,137991,2015-09-01 10:09:48,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
5970163932772609616,133430,2015-08-19 16:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.71503708,1.0
11803676932443815769,129941,2015-08-09 21:36:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.29042661,1.0
9504020685985005590,126274,2015-07-30 15:08:52,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,984.0,1.0
16174149474650388688,126161,2015-07-30 07:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.04643133,1.0
10319808536933857162,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.0400433,1.0
11115836921447834890,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,384.4874764,1.0
13536920649648573351,117632,2015-07-06 11:06:38,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
11029042335340403709,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.46201508,1.0
10504931547976651253,112140,2015-06-21 02:20:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.5192123,1.0
7275282682019662856,109104,2015-06-12 14:39:02,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,1854.0,1.0
480058520370467845,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.69576884,1.0
18274802236146598514,107170,2015-06-07 04:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,301.49818319,1.0
9890763593914971917,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,345.41176725,1.0
860797341839957256,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,303.50537868,1.0
15090862706075733152,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,301.04893204,1.0
2659341811221915182,97581,2015-05-11 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,302.88174913,1.0
5203490183928635802,96913,2015-05-09 13:01:59,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,1588.0,1.0
37042875048220776,95050,2015-05-04 07:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,379.56987573,1.0
12473255215452226612,93060,2015-04-28 17:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.24534848,1.0
201929152521246200,91722,2015-04-25 00:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,301.41074879,1.0
10254124947888278170,88821,2015-04-16 21:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,306.64716915,1.0
11448244541497507394,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,301.10742765,1.0
7025666788908511536,84786,2015-04-05 15:07:06,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,937.0,1.0
10550293402924086649,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,302.21829822,1.0
6685044727906646707,82241,2015-03-29 12:00:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,331.80864121,1.0
15968780212614891101,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,304.54637837,1.0
6056069977391048658,76893,2015-03-14 13:20:31,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,1251.0,1.0
8026775918234804330,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.50397948,1.0
11391379021179888937,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,326.84553341,1.0
4538740574319480117,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,300.8834657,1.0
16705399674360320227,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,323.8899551,1.0
16082237942609632286,66232,2015-02-12 18:11:41,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,850.0,1.0
1191332251910572419,65990,2015-02-12 01:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7ZX-WH2K-8VYU-AJFMV,301.62954448,1.0
4824766536828336051,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.61833294,1.0
5763366953071477909,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-X7ZX-WH2K-8VYU-AJFMV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6263553884268693909,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,5.82359952,1.0
13052368886832830531,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.1835722,1.0
8877904550339628794,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.24334644,1.0
11600169651015220870,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,20.12957354,1.0
17991091321575562364,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.91588812,1.0
7824342995763828351,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,3.19004683,1.0
740482686982843871,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.26671307,1.0
9853651754640125036,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.4540457,1.0
4555433445427038365,63231,2015-02-04 08:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,364.38034589,1.0
12629417125926742205,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.53310866,1.0
5979189242545400017,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.5637198,1.0
12260413836574649681,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,26.95425518,1.0
1632506115353574739,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.47380926,1.0
15074912546029454339,62670,2015-02-02 18:46:41,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,936.0,1.0
8300844750698008905,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,3.61496456,1.0
13431883532093262414,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,36.23429153,1.0
15117848597104526387,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.44259228,1.0
3368698902511497506,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.82870798,1.0
5981573491333884006,62191,2015-02-01 10:41:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X7ZX-WH2K-8VYU-AJFMV,0.0,1.0
10136453484071692209,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.27617039,1.0
4163577236882938200,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X7ZX-WH2K-8VYU-AJFMV,0.0,1.0
4639070129481215900,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.96595172,1.0
12173697997629167815,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,29.50101824,1.0
3723036487030191707,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.18950945,1.0
17903066646751846373,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.59283749,1.0
15347721342232939642,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.92896555,1.0
5116548584890758311,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.37780771,1.0
12918082111078324738,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.98993859,1.0
17076646658340992267,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,7.49350762,1.0
10239600586523175479,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,18.32233837,1.0
839699111787207177,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.64055666,1.0
13951150420917045833,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.04179721,1.0
11106220594946410175,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.69845131,1.0
16556816462779133698,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,3.67944786,1.0
11619285308762302768,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.9562763,1.0
4100217165275925798,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,23.67978653,1.0
3982421413107212999,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,20.3525714,1.0
11518980730242343528,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,20.63149954,1.0
11388402971401043685,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.6654383,1.0
15328905733895503609,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,89.7683402,1.0
13944663075749253887,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,170.67778185,1.0
13071322874007291339,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,2.45680658,1.0
14364002400124162669,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,17.02687098,1.0
3493172383978964102,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.29378721,1.0
1280557072974218042,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.16689721,1.0
4135501494874822197,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.26961888,1.0
13367512510602594178,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,29.93426824,1.0
12108228849390316163,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,111.07061675,1.0
12566937390065722733,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,35.94656206,1.0
9034381969173098677,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,28.07128148,1.0
16014956078588461708,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,48.74752208,1.0
9056623857901630600,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.31099714,1.0
16640598654739319081,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.96527194,1.0
10061233377190768101,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.59208492,1.0
8780913716269220435,58410,2015-01-21 20:58:31,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
3294567906481994067,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,13.88105316,1.0
14690046472410926464,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,26.83952353,1.0
1574665007687352278,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.1808151,1.0
4390533212844154257,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,28.20429252,1.0
5561999295469185140,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.50713725,1.0
9133375567697667838,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.13508633,1.0
9501243467956268581,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,18.90507668,1.0
2904417012001925659,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.82816798,1.0
13395337440369335616,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,13.41679366,1.0
7099202441365141109,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,71.21384882,1.0
16836111100088990076,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.26349054,1.0
16070485791350168225,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,28.05632503,1.0
8046013726644901792,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,72.26470866,1.0
9096065516305201961,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,64.91079495,1.0
7179848753320051896,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,5.29838786,1.0
13828270361355190608,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,38.86065341,1.0
15223176715015355480,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,12.08893211,1.0
8044547535464520066,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,27.36494466,1.0
16402243960000493212,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,30.63222887,1.0
5063915196658892881,55603,2015-01-14 01:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.79478624,1.0
7014699374729073397,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,78.37614276,1.0
7248561762710193982,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.74514664,1.0
14489940806719356251,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,61.69629518,1.0
8746834301545655348,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.07456381,1.0
3380590689227115399,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.7455768,1.0
4703169770109172969,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,23.31529525,1.0
16216811087311838997,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,46.65051892,1.0
2063063747070238792,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.5472169,1.0
10289361415292701483,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.29255409,1.0
15123802172322943103,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.75068092,1.0
17337400217609628421,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,23.87860364,1.0
16028499534128143965,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,36.80755304,1.0
7407775048035196066,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.85451989,1.0
55279586802393166,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.17588075,1.0
9313833878222894923,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.5715878,1.0
5759141634619016747,53661,2015-01-08 14:12:54,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,967.0,1.0
12565100324406415762,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,47.78424631,1.0
10689184706773097742,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,58.43592415,1.0
12632988442979972505,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,14.91384391,1.0
18325715531211224234,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.00929855,1.0
10525622315150807412,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.97487701,1.0
2144932914195861823,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.4828559,1.0
17517067523965594019,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.79231927,1.0
872429255875135521,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.60253183,1.0
