ID,Height,timestamp,Type,From,To,Amount,Fee
14907565087687058968,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,86.57506563,1.0
4994643291904036685,499665,2018-06-09 22:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,55.75861587,1.0
5946727649388581761,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,197.9052561,1.0
9085187686638222451,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,77.43887125,1.0
16939251124500915653,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,59.77593185,1.0
15902154626051604077,489563,2018-05-12 16:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,48.93721631,1.0
11017352776999929363,487043,2018-05-05 13:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,86.91920238,1.0
2867935419343084961,486399,2018-05-03 19:29:07,Ordinary Payment,S-R9TC-TAM6-ZSJV-DMUZW,S-9TT7-MSFT-2PWQ-645V9,5.0,1.0
11016693452936132792,484522,2018-04-28 13:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,576.33671031,1.0
12857419168577127467,483431,2018-04-25 12:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,616.0261123,1.0
13828671417236329442,482509,2018-04-22 21:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,71.06139996,1.0
8796624723488303706,479992,2018-04-15 20:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,659.57100299,1.0
796975442724786926,477733,2018-04-09 13:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,67.22246769,1.0
17917022083022478680,475163,2018-04-02 08:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,648.17866482,1.0
1592770554676603686,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,84.97258605,1.0
10247964429593006342,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,48.93528928,1.0
13319959118412836455,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,24.59338939,1.0
13473268767323403037,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,35.44343268,1.0
11822548294961425736,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,187.81706046,1.0
3255414711108767169,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,37.11534466,1.0
15598392518400287053,458427,2018-02-14 12:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,156.69427035,1.0
13369985051809280538,455915,2018-02-07 12:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,655.26813744,1.0
18246134104089059056,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,133.43734944,1.0
123192354018743555,452778,2018-01-29 17:59:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R9TC-TAM6-ZSJV-DMUZW,245.52577476,1.0
16731619188535901829,452035,2018-01-27 16:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R9TC-TAM6-ZSJV-DMUZW,184.33848118,1.0
17455590123949871306,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-R9TC-TAM6-ZSJV-DMUZW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10379516129944306118,447635,2018-01-15 08:57:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R9TC-TAM6-ZSJV-DMUZW,502.12919298,1.0
5976305542448453801,444351,2018-01-06 04:04:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R9TC-TAM6-ZSJV-DMUZW,509.27792535,1.0
878626140815525317,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-R9TC-TAM6-ZSJV-DMUZW,4.11962194,1.0
7225234351850439476,439453,2017-12-23 11:28:00,Reward Recipient Assignment,S-R9TC-TAM6-ZSJV-DMUZW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8559990127950510981,438610,2017-12-21 02:54:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-R9TC-TAM6-ZSJV-DMUZW,4.46189622,1.0
13765565932472778199,437799,2017-12-18 20:21:43,Reward Recipient Assignment,S-R9TC-TAM6-ZSJV-DMUZW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12818817761676146443,437795,2017-12-18 19:58:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R9TC-TAM6-ZSJV-DMUZW,2.0,1.0
18405629546347141252,437424,2017-12-17 18:56:23,Account Update,S-R9TC-TAM6-ZSJV-DMUZW,,0.0,1.0
6623927918368748181,437422,2017-12-17 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9TC-TAM6-ZSJV-DMUZW,1.0,1.0
