ID,Height,timestamp,Type,From,To,Amount,Fee
17648691657302509708,779513,2020-07-31 15:58:22,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.0147
3786140410156395135,740559,2020-04-13 23:41:18,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-YYLE-W7CU-ZWJM-FNAZU,2.0,0.0588
5136303299745955752,740253,2020-04-13 02:50:09,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MT55-MV27-JLTK-5L3GT,1.0,0.02205
10282540615173502412,739994,2020-04-12 09:14:41,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-XAF9-CCWE-FSLF-4QPTA,4.0,0.05145
7274155677329542245,737734,2020-04-06 02:19:53,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-7ZGZ-4R2Q-U37D-9D7WL,4.0,0.03675
12573106817819761267,737446,2020-04-05 06:23:56,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MFJ4-75PC-CPMJ-8EUQT,9.0,0.0441
7033417791546487509,736945,2020-04-03 20:58:03,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-XAF9-CCWE-FSLF-4QPTA,13.0,0.0588
453095698477576843,733555,2020-03-25 09:36:54,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-2VD6-8TT8-BUAN-4EPGJ,1.0,0.0294
10197384954680281577,731476,2020-03-19 13:37:45,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-BT8B-53SD-P2MS-6L947,1.0,0.0588
13857441617659744936,730391,2020-03-16 12:35:50,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-XAF9-CCWE-FSLF-4QPTA,2.0,0.0294
15968533309521043905,729513,2020-03-14 01:54:55,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.03675
1943322399959691654,729468,2020-03-13 23:17:22,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-Y8KF-5TQY-S9YM-9C28K,1.0,0.0588
2307822360780973522,729417,2020-03-13 19:46:15,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-XAF9-CCWE-FSLF-4QPTA,5.0,0.03675
17452288815058251343,725435,2020-03-02 15:49:05,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-56WL-XX6H-UVV4-E772R,1.0,0.03675
14101078630328215630,724584,2020-02-29 07:10:04,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0441
13690129699292736859,724205,2020-02-28 05:32:32,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.05145
14821860946850218785,723551,2020-02-26 09:42:16,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0147
14663071816423255261,722218,2020-02-22 16:02:45,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-XAF9-CCWE-FSLF-4QPTA,1.0,0.0588
7321042630237740362,716079,2020-02-05 11:50:28,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-LZDN-JK5D-ACAU-76MA7,2.0,0.05145
17647782806583476752,716034,2020-02-05 08:18:21,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-PSL6-24K6-XGWC-84PTL,6.0,0.0588
6435285247296501534,716027,2020-02-05 07:59:51,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.05145
16719515318036089605,713602,2020-01-29 13:18:57,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-XAF9-CCWE-FSLF-4QPTA,1.0,0.0147
16210109867971190131,713508,2020-01-29 06:49:03,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-4D74-499Y-2HKJ-EVFYU,2.0,0.03675
4256400363353708909,713263,2020-01-28 14:28:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-XAF9-CCWE-FSLF-4QPTA,6.0,0.0441
1214995834732121781,713237,2020-01-28 13:05:42,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-7FQY-L4GW-7W7A-3BCVF,5.0,0.05145
4633039101689705309,712751,2020-01-27 04:34:40,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.0441
1369312113080257406,712400,2020-01-26 04:58:12,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-AHZV-MS82-KU82-FUBG9,10.0,0.00735
346799459314670562,712350,2020-01-26 01:23:34,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-FEAF-U74H-UMM9-EQL7L,6.0,0.05145
3610786479497895899,712058,2020-01-25 05:36:01,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-XAF9-CCWE-FSLF-4QPTA,9.0,0.0147
6862927299845072533,711800,2020-01-24 12:31:36,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-XAF9-CCWE-FSLF-4QPTA,7.0,0.02205
4927690187774574100,711376,2020-01-23 08:23:18,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0441
2073708193027746027,711333,2020-01-23 05:10:12,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-F2C8-65UY-TWH2-9KN68,3.0,0.0441
16360604221753459138,709692,2020-01-18 15:05:46,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-XAF9-CCWE-FSLF-4QPTA,7.0,0.00735
18212606243845949186,707130,2020-01-11 11:44:09,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-8WVX-VPTV-2XEZ-3YYXU,10.0,0.0294
12377855761572517529,707093,2020-01-11 08:19:34,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-XAF9-CCWE-FSLF-4QPTA,10.0,0.0294
6348189891122600166,706687,2020-01-10 05:16:43,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-7FL4-AFED-J7HK-9UQCE,1.0,0.00735
979096791531325551,706657,2020-01-10 03:33:58,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0294
10401222702839213333,706445,2020-01-09 13:07:44,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-XAF9-CCWE-FSLF-4QPTA,2.0,0.0294
2336337230380631295,706378,2020-01-09 08:30:13,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.02205
11948943012128559668,706364,2020-01-09 07:33:49,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-G55Y-A24C-DAWG-4BM45,8.0,0.0294
12592203877724585621,706248,2020-01-08 23:50:48,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-A5J4-E9HQ-3LE4-BKU2W,17.0,0.00735
18038543901593541470,706089,2020-01-08 13:23:44,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-TE7G-LLVM-9WXF-DLS89,18.0,0.02205
16815809878546932228,706066,2020-01-08 12:05:58,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-XAF9-CCWE-FSLF-4QPTA,5.0,0.0294
11924500004209999487,705781,2020-01-07 16:26:35,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-XAF9-CCWE-FSLF-4QPTA,26.0,0.0294
14700497494016003855,705463,2020-01-06 19:13:08,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-F85P-6PCF-94Q3-G2P24,26.0,0.0147
6229382222418157216,705460,2020-01-06 19:09:51,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-XAF9-CCWE-FSLF-4QPTA,14.0,0.00735
5685528167095709742,705402,2020-01-06 15:18:05,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-KCBC-3JNX-M3WM-B7EDX,11.0,0.02205
9458350422003249874,705345,2020-01-06 11:26:28,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.00735
10258225912342556798,705224,2020-01-06 02:54:13,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-XAF9-CCWE-FSLF-4QPTA,11.0,0.0147
8011577903612675900,705183,2020-01-06 00:33:42,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-XAF9-CCWE-FSLF-4QPTA,11.0,0.00735
7637654076439024123,705164,2020-01-05 23:09:00,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-XAF9-CCWE-FSLF-4QPTA,16.0,0.00735
7757604220748794715,704965,2020-01-05 09:26:51,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-BKLD-YM5X-56AY-5L57D,1.0,0.0147
10282034733884685872,704943,2020-01-05 08:18:17,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-DMSN-DGNG-82SF-GE6FR,2.0,0.0147
18367108831083579875,704912,2020-01-05 06:32:57,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-XAF9-CCWE-FSLF-4QPTA,8.0,0.0147
10293133592230693576,704670,2020-01-04 13:51:34,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MS8Y-KXG9-M4HX-6P7RP,9.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XAF9-CCWE-FSLF-4QPTA,10.0,0.00735
