ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TWBA-C59A-23PF-8YZCM,1e-08,0.8232
13492059657823374815,522148,2018-08-11 20:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,55.28232831,1.0
15166484613786297546,519617,2018-08-04 18:32:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,447.04085381,1.0
17051023489608795023,518726,2018-08-02 06:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,159.95313253,1.0
13134640620166620950,516213,2018-07-26 06:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,455.84912404,1.0
2943732321541545572,515140,2018-07-23 06:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,508.6788581,1.0
4127740080733770686,502111,2018-06-16 19:48:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,42.50448822,1.0
9352055056136659930,499597,2018-06-09 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,119.78195358,1.0
5361442880297850999,497083,2018-06-02 16:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,200.99860467,1.0
32209809663931255,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,153.86824795,1.0
11952135413280845621,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,117.22875742,1.0
14097674606310712315,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,113.2677087,1.0
18286020305887877051,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,79.93800225,1.0
742679684563243682,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TWBA-C59A-23PF-8YZCM,25.73957075,1.0
2049983007033436732,479150,2018-04-13 12:11:58,Reward Recipient Assignment,S-TWBA-C59A-23PF-8YZCM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1990266468906977223,479147,2018-04-13 11:57:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TWBA-C59A-23PF-8YZCM,1.0,1.0
