ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MY7U-ECWY-4863-3KNZR,1e-08,0.81585
9954541404857036048,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,4.47752477,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,0.77180641,1.0
16350627151623268201,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,6.90435779,1.0
9910077246271691814,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,8.14694275,1.0
4926944473864121867,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,7.17153287,1.0
9371726413389953459,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,2.7951613,1.0
3142885985613878024,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,7.58337255,1.0
13174920476559418052,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,8.31691742,1.0
7662625192073915122,494836,2018-05-27 10:09:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,14.36633519,1.0
16086121404293044276,493550,2018-05-23 19:48:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,6.83076339,1.0
2885198877476686478,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,7.53066105,1.0
15787338481666999583,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,11.00288057,1.0
2682106612930102977,491095,2018-05-16 22:54:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,4.70721811,1.0
2433421255238500756,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,7.51709182,1.0
17903091288627758280,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,8.03129292,1.0
3456394629794988000,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,11.21193315,1.0
1928935717859173289,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,12.3489482,1.0
14824134192239928055,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,6.3130193,1.0
4161271919487878303,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,2.89051537,1.0
12166728563126990631,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,2.96854253,1.0
13927964344238636635,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,4.85883662,1.0
12281289862936663453,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,10.60839193,1.0
12550726518516161301,479940,2018-04-15 17:29:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MY7U-ECWY-4863-3KNZR,2998.0,2.0
10869561882217047458,477834,2018-04-09 20:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,28.03587492,1.0
2046500978901985072,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,1.68508706,1.0
3651114625777596083,475171,2018-04-02 09:19:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,19.36832071,1.0
9001076980445542068,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,23.54153084,1.0
17372587523516331217,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,27.73117851,1.0
14416474460836750692,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,0.95060445,1.0
10280169558573709971,467478,2018-03-11 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,16.37168385,1.0
10352877349220322009,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,21.15996127,1.0
840140504022220032,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,2.25099423,1.0
9196360798654346991,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,20.52409291,1.0
1206440262104623510,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,1.82139462,1.0
12508967598931624078,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,35.73965015,1.0
17005334152607869695,457148,2018-02-10 23:06:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,27.78715072,1.0
7665879013654909475,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,0.39688215,1.0
12060914733293601421,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,1.0042184,1.0
7122428148662793341,454555,2018-02-03 17:05:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,27.62483524,1.0
16280461044919332028,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,3.08426434,1.0
650377052902996069,452030,2018-01-27 15:56:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,19.56570415,1.0
9440725446064227427,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,2.27319594,1.0
5227383861236430171,449494,2018-01-20 13:19:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,31.76384111,1.0
14250085757641482123,449320,2018-01-20 01:46:44,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
15050919860178634698,449320,2018-01-20 01:46:44,Bid Order Cancellation,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
15336461073901396977,449320,2018-01-20 01:46:44,Bid Order Cancellation,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
3469463349950410547,449320,2018-01-20 01:46:44,Bid Order Cancellation,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
6887011521292588859,449320,2018-01-20 01:46:44,Bid Order Cancellation,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
8508583144091293779,449320,2018-01-20 01:46:44,Bid Order Cancellation,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
4830892798014391182,446879,2018-01-13 05:55:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,10.44683349,1.0
18413126063113695979,446634,2018-01-12 13:53:47,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
15653349296090024865,446633,2018-01-12 13:52:07,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
12794746062140857037,446631,2018-01-12 13:49:51,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
2564214014956618028,446631,2018-01-12 13:49:51,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
6628155243550431440,446631,2018-01-12 13:49:51,Bid Order Placement,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
2973281977771568612,444342,2018-01-06 03:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,14.78889802,1.0
16148695760324324572,441766,2017-12-29 22:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,18.49811158,1.0
4792528445785460652,439176,2017-12-22 16:27:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,13.71804608,1.0
17262622317883116287,436658,2017-12-15 15:43:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,14.83782865,1.0
10790371988370039441,433843,2017-12-07 19:00:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,6.13905853,1.0
13764236922231631874,431330,2017-11-30 18:22:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,14.88384797,1.0
13327733783650499067,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,9.74347848,1.0
6935580636858885402,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,3.29547069,1.0
14704068535768341540,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,1.33848642,1.0
16890625174230046129,421294,2017-11-02 17:03:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,19.35628274,1.0
13049320433891503600,418778,2017-10-26 16:13:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,10.34409301,1.0
7175672813213007784,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.9215856,1.0
8076527863956109875,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.27855274,1.0
16368889764987139552,414013,2017-10-13 08:10:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,9.74682627,1.0
5056570074218860375,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.82226,1.0
11795433923698992829,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.466029,1.0
9167945227973574445,391164,2017-08-10 10:11:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.30059813,1.0
12338865559010393473,390585,2017-08-08 19:13:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.7396759,1.0
14472795369335404591,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.11204174,1.0
16408087844659138197,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,1.01561806,1.0
8491193161131597429,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,1.476996,1.0
2344861723362109225,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,1.43049509,1.0
17703407123396301108,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.48695361,1.0
5339586241247657726,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.741644,1.0
3446881940634004134,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.42183055,1.0
2294382247725695425,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,32.03368655,1.0
13977988108348874253,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,90.15314409,1.0
8208286358484594085,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.58438399,1.0
7095781411214519398,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,5.97412751,1.0
14238353423446797810,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,8.66757391,1.0
11395367848522934140,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,1.53656421,1.0
9764964470606864768,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.45976577,1.0
8008485733620131138,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.62198181,1.0
14778260400623253670,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MY7U-ECWY-4863-3KNZR,0.51724854,1.0
6328970107149041612,379692,2017-07-08 22:05:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MY7U-ECWY-4863-3KNZR,420.99952517,1.0
5519640975866677393,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-MY7U-ECWY-4863-3KNZR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6903451740800804087,366057,2017-05-31 19:50:20,Account Update,S-MY7U-ECWY-4863-3KNZR,,0.0,1.0
18015124401295120476,366052,2017-05-31 19:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MY7U-ECWY-4863-3KNZR,1.0,1.0
1784097641625875908,366052,2017-05-31 19:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MY7U-ECWY-4863-3KNZR,1.0,1.0
