ID,Height,timestamp,Type,From,To,Amount,Fee
6609947079935693769,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,1.0001
3952619254394277136,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,1.0,1.0
3181938040042069887,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,1.0,3.0
11797690164305876764,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,2.0
13328852140249047090,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,3.0
14865077158393298102,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,2.0
16078104264584580356,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,2.0
1340076156036637055,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,1.0
16726893974197036975,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,3.0
15192428955266423001,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,20.0,1.0
7215140205828922722,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,1.0
12179030373239346655,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,2.0
18413864821625690819,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,6.0,5.0
12458592064028583845,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,5.0
8865934335536803469,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,2.0
5250990308497571836,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,4.0,4.0
16804166667875116657,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,1.0
16090573774940476938,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,2.0
6650672107484442397,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,2.0,2.0
16972624078208149688,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,2.0
13498359496537916907,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,6.0
17828493454719857426,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,6.0
12376378629281316167,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,6.0,6.0
8483283969077024813,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
13351511991914786142,328795,2017-02-16 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,1.0
3220180810163543202,328795,2017-02-16 14:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,1.0
15731582014359873773,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
9218285041745934687,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,12.0,1.0
13251701458878941814,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,7.0,3.0
7552453048263320571,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,3.0
11088111507928708565,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,3.0
11571313963242434247,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,20.0,1.0
8953527744465612277,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSD3-4KCC-HQ5B-ELCNZ,10.0,1.0
11644960484996206132,325270,2017-02-06 17:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
18006271267963590710,325270,2017-02-06 17:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
2980732520118568885,325270,2017-02-06 17:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSD3-4KCC-HQ5B-ELCNZ,3.0,1.0
12052115136438396589,324471,2017-02-04 12:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
1896783363911293152,324471,2017-02-04 12:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
16302754921694347310,324167,2017-02-03 15:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSD3-4KCC-HQ5B-ELCNZ,5.0,1.0
