ID,Height,timestamp,Type,From,To,Amount,Fee
2457932875759157675,1088885,2022-12-08 17:06:39,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
2840379320548782824,1088885,2022-12-08 17:06:39,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
535419258576441165,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-75ZU-73PU-7KEV-5B2FS,10.0,0.01
14750656097410578700,1053037,2022-08-31 01:46:05,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
9243376082791507911,1053037,2022-08-31 01:46:05,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
6948282452845477553,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-75ZU-73PU-7KEV-5B2FS,10.0,0.01
13961951357262029412,1035337,2022-07-12 20:45:06,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
13347903564326949593,1035337,2022-07-12 20:45:06,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1752039917783100687,1035337,2022-07-12 20:45:06,Contract Payment,S-75ZU-73PU-7KEV-5B2FS,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
7205505070066344347,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-75ZU-73PU-7KEV-5B2FS,40.0,0.03
13599853540530359176,1004683,2022-04-18 15:36:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75ZU-73PU-7KEV-5B2FS,10.0,0.00735
