ID,Height,timestamp,Type,From,To,Amount,Fee
1287234978039054795,780406,2020-08-03 03:41:41,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-4Y3L-HTP3-9HX5-2QU9P,27.5443,0.0147
15899135551383571650,740808,2020-04-14 16:16:11,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-V7AM-P56Y-7U7S-BMSZV,4.0,0.0294
15816557654585141933,740151,2020-04-12 20:00:02,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-V7AM-P56Y-7U7S-BMSZV,18.0,0.02205
5810934409014792745,739177,2020-04-10 03:05:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.03675
11248799310780073021,737687,2020-04-05 22:44:58,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-SQJ3-4G5H-7X29-8B575,1.0,0.0147
8279105339942976640,737133,2020-04-04 09:34:37,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-ESXG-PMMW-BRUX-2MKSL,4.0,0.02205
837787987946032472,735054,2020-03-29 13:46:25,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-V7AM-P56Y-7U7S-BMSZV,5.0,0.02205
5731304118698577496,732499,2020-03-22 10:17:42,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0441
10203153339311848446,731984,2020-03-21 00:16:17,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0441
4700609405261015162,731618,2020-03-19 23:41:11,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.02205
11706371997439584393,731234,2020-03-18 21:42:15,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-X4E7-5W97-DDX6-36TLH,1.0,0.0294
1364585748091269169,731139,2020-03-18 15:19:36,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-T797-RT7U-EJ3J-HXB5W,18.0,0.0294
4843475405188511189,730268,2020-03-16 04:43:16,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0441
8859962327135118767,729584,2020-03-14 06:28:25,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-V7AM-P56Y-7U7S-BMSZV,8.0,0.03675
6219049097281003273,728987,2020-03-12 14:44:52,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-V7AM-P56Y-7U7S-BMSZV,5.0,0.05145
4833622683680917781,728744,2020-03-11 22:29:25,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.03675
13346113980590873733,727782,2020-03-09 05:51:20,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-V7AM-P56Y-7U7S-BMSZV,7.0,0.05145
9397154663654614294,725938,2020-03-04 01:54:50,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-3D68-C43M-TT7R-CT4SL,1.0,0.00735
16049727502382244467,725046,2020-03-01 13:53:42,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-G55Y-A24C-DAWG-4BM45,4.0,0.02205
11729438433099242069,724876,2020-03-01 02:52:26,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.03675
5425258200710200678,724865,2020-03-01 02:15:32,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0147
7027617107915123562,724337,2020-02-28 14:46:15,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.03675
11445812076239289217,723347,2020-02-25 19:27:43,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-7CYV-WQYV-8GPX-7KBPY,7.0,0.0441
6184964848306607376,723340,2020-02-25 19:15:30,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-FT8R-N32V-LQJY-3AH2S,2.0,0.0441
7539531147690183501,722631,2020-02-23 19:45:00,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-V7AM-P56Y-7U7S-BMSZV,10.0,0.0588
16717896111250173953,722168,2020-02-22 12:40:14,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.0588
14629304385690943193,720911,2020-02-19 00:05:39,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0294
4751903494481704307,719146,2020-02-14 02:05:18,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0147
16246870417532209047,718312,2020-02-11 17:47:08,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.05145
3074345853307128059,716898,2020-02-07 18:43:14,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.00735
9089885097262434508,716582,2020-02-06 21:29:39,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0294
12592444761557716926,715617,2020-02-04 04:46:56,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-XC6J-LQJH-TYAT-FWGDG,4.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7AM-P56Y-7U7S-BMSZV,10.0,0.06615
