ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MBN-3LW4-ZQCP-5R28B,1e-08,0.4851
9508914989437010699,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MBN-3LW4-ZQCP-5R28B,1e-07,1.0
2099678612621744921,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MBN-3LW4-ZQCP-5R28B,1e-07,1.0
17856498487416223967,347036,2017-04-08 14:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MBN-3LW4-ZQCP-5R28B,3.0,1.0
9328465445716292234,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,2.0,1.0001
6346781164108058592,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,1.0,1.0
4766172944720224922,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,1.0,2.0
18136404865603881496,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,1.0,3.0
871333336510048193,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,2.0
17117906922222378386,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,3.0,3.0
3515820616476524448,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,2.0
11355118978174520724,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,2.0
13862254889409459613,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,3.0,1.0
450238374880947322,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,3.0,3.0
10941594316003868544,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,20.0,1.0
12304457747043678023,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,1.0
13707242274575731945,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,5.0,2.0
5150613187236144868,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,6.0,5.0
3327771456458492281,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,5.0,5.0
11490732264368567903,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,2.0
5150214773691803518,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,4.0,4.0
9962900588093475363,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MBN-3LW4-ZQCP-5R28B,2.0,1.0
7490041708562710743,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,2.0
16079374608139442108,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,2.0,2.0
9894821875190083844,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,3.0,2.0
14622203252375671891,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,6.0
248742422505663867,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,6.0
12256676433838559920,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,6.0,6.0
13729689351525016861,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,5.0,1.0
18106102939770223913,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,5.0,1.0
11096943821468650257,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,12.0,1.0
11038194479854066765,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,7.0,3.0
8208559393341307408,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,3.0
2663696263595845076,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,3.0
18260523517811583442,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,20.0,1.0
8466913873652253920,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,1.0
14556211139305530963,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,15.0,1.0
2926012394932013116,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MBN-3LW4-ZQCP-5R28B,10.0,1.0
4143039355014715081,325580,2017-02-07 14:40:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3MBN-3LW4-ZQCP-5R28B,3.0,1.0
17085137195586801380,325264,2017-02-06 17:13:52,Account Update,S-3MBN-3LW4-ZQCP-5R28B,,0.0,1.0
8254035889963526148,325262,2017-02-06 17:04:33,Ordinary Payment,S-3MBN-3LW4-ZQCP-5R28B,S-7N37-94GG-NSZZ-BSM8N,1.0,1.0
14245468669202153705,325257,2017-02-06 16:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3MBN-3LW4-ZQCP-5R28B,3.0,1.0
