ID,Height,timestamp,Type,From,To,Amount,Fee
4842279221361579060,779562,2020-07-31 19:15:47,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-4Y3L-HTP3-9HX5-2QU9P,4.5737,0.03675
17732952581688301982,741052,2020-04-15 08:44:14,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-27F5-2UQS-PN6P-FEVL6,3.0,0.0588
2240016744466381710,739333,2020-04-10 13:01:39,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-X3TV-CJBP-E9Y6-EXGE9,2.0,0.0588
7842981232790353404,737823,2020-04-06 07:33:37,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-TSML-CAKH-6P9E-7SD33,18.0,0.0147
549652504540785129,737809,2020-04-06 06:33:35,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-C9W9-LYVS-U9ER-CQKM6,11.0,0.00735
15342902349601937326,737411,2020-04-05 04:07:06,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.03675
2744919492296049431,736640,2020-04-03 00:12:44,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-27F5-2UQS-PN6P-FEVL6,37.0,0.0588
15854407833488190793,735398,2020-03-30 12:34:11,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-R9Q9-ZR4X-HDTL-2YME6,5.0,0.0294
9381408721799433821,734901,2020-03-29 03:34:58,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-6A5H-A5KR-BA2G-64H4M,1.0,0.03675
14397580713312641468,734448,2020-03-27 21:04:39,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-27F5-2UQS-PN6P-FEVL6,2.0,0.0147
12662742390787246709,733198,2020-03-24 09:23:13,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-27F5-2UQS-PN6P-FEVL6,4.0,0.00735
8138813589784969324,732257,2020-03-21 18:15:24,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.00735
10085440928994223789,731094,2020-03-18 12:19:14,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-27F5-2UQS-PN6P-FEVL6,4.0,0.00735
15403145193774802335,720111,2020-02-16 18:27:33,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-PQKP-KH62-ZGN4-BX4YC,3.0,0.03675
4203293439610847147,719582,2020-02-15 06:59:24,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-27F5-2UQS-PN6P-FEVL6,3.0,0.02205
13739633864632573354,717876,2020-02-10 12:20:52,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-3H8L-EMER-EKM7-7D5BT,3.0,0.0441
2166916761505536746,717311,2020-02-08 22:33:37,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-N9RG-F9KY-BLY4-4YAJF,3.0,0.0588
6531570280421961401,717165,2020-02-08 12:52:57,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-27F5-2UQS-PN6P-FEVL6,2.0,0.0588
5311776027995265689,716916,2020-02-07 20:21:32,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-27F5-2UQS-PN6P-FEVL6,4.0,0.05145
15379772622221688367,713130,2020-01-28 05:47:10,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-27F5-2UQS-PN6P-FEVL6,1.0,0.05145
15688393064222363955,708482,2020-01-15 05:45:23,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0294
2014909991159992602,708472,2020-01-15 05:04:15,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-BCZK-NPRW-CZZK-BHY39,8.0,0.00735
5577532905018158013,708337,2020-01-14 20:15:05,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.02205
14743959449812248364,708131,2020-01-14 06:29:59,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-27F5-2UQS-PN6P-FEVL6,5.0,0.00735
11022081658512308952,708097,2020-01-14 04:15:56,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-27F5-2UQS-PN6P-FEVL6,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27F5-2UQS-PN6P-FEVL6,10.0,0.0294
