ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BHLH-7A3E-T2PN-GCAVW,2.19e-06,0.0735
9848083612589290087,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BHLH-7A3E-T2PN-GCAVW,0.0,1.0
5928835667256447989,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BHLH-7A3E-T2PN-GCAVW,0.0,1.0
10304557577530463033,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BHLH-7A3E-T2PN-GCAVW,0.0,1.0
132408182364207946,383862,2017-07-20 18:06:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHLH-7A3E-T2PN-GCAVW,0.0,1.0
10902138650340316686,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BHLH-7A3E-T2PN-GCAVW,0.0,1.0
9385581562864201456,79321,2015-03-21 07:52:16,Ordinary Payment,S-BHLH-7A3E-T2PN-GCAVW,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
17021618384470370271,66134,2015-02-12 11:19:01,Ordinary Payment,S-BHLH-7A3E-T2PN-GCAVW,S-XGP3-YSKR-54FN-GY386,7366.0,1.0
8546431542293775395,64188,2015-02-07 01:03:28,Ordinary Payment,S-BHLH-7A3E-T2PN-GCAVW,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
3086508236793402385,62965,2015-02-03 14:54:57,Ordinary Payment,S-BHLH-7A3E-T2PN-GCAVW,S-4DVA-TKPU-CZF6-CULU9,16292.0,1.0
