ID,Height,timestamp,Type,From,To,Amount,Fee
3126485309430850048,545320,2018-10-15 17:25:24,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13085628600118358013,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNB4-XU5D-XP29-7HYJ6,2.0,1.0001
6332933022242421091,337746,2017-03-13 14:45:37,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,36.13202864,1.0
14921072943156653335,337740,2017-03-13 14:33:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DNB4-XU5D-XP29-7HYJ6,37.13202864,1.0
16370965767140132564,273417,2016-09-14 13:54:00,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11246478175650937749,273416,2016-09-14 13:49:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DNB4-XU5D-XP29-7HYJ6,5.0,1.0
2723595720287354696,273414,2016-09-14 13:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNB4-XU5D-XP29-7HYJ6,5.0,1.0
8655091183235852673,273414,2016-09-14 13:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNB4-XU5D-XP29-7HYJ6,10.0,1.0
5387287701549522810,270407,2016-09-06 03:37:45,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13291658603132817795,270405,2016-09-06 03:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNB4-XU5D-XP29-7HYJ6,10.0,1.0
14321648804187576890,270405,2016-09-06 03:29:53,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2305903505042005317,270405,2016-09-06 03:29:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DNB4-XU5D-XP29-7HYJ6,5.0,1.0
13627835172322563659,270404,2016-09-06 03:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNB4-XU5D-XP29-7HYJ6,5.0,1.0
467939652835600393,236643,2016-06-03 08:39:24,Ordinary Payment,S-DNB4-XU5D-XP29-7HYJ6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10310949459745710069,236642,2016-06-03 08:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNB4-XU5D-XP29-7HYJ6,5.0,1.0
5352424415601135554,236639,2016-06-03 08:14:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DNB4-XU5D-XP29-7HYJ6,1.0,1.0
