ID,Height,timestamp,Type,From,To,Amount,Fee
11663725580647419170,775729,2020-07-21 03:33:12,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TS8F-RPZV-B6W2-3LHAS,0.0,0.02205
5922381880694477920,753295,2020-05-19 14:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.06595731,0.1
2351317553502357730,741816,2020-04-17 11:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.11053461,0.1
12417129735035261610,727470,2020-03-08 08:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.00011881,0.1
2250674667467288206,714496,2020-02-01 01:36:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TS8F-RPZV-B6W2-3LHAS,0.0,0.06615
15029468407279243798,713268,2020-01-28 14:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.06183769,0.1
15196573694653497303,700653,2019-12-24 07:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.12942581,0.1
1604822790707083231,690486,2019-11-25 21:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.21846986,0.1
18248315231480690682,683874,2019-11-07 09:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.07568093,0.1
3940928437900083111,677188,2019-10-19 16:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.26639407,0.1
12631149724025907256,670155,2019-09-30 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TS8F-RPZV-B6W2-3LHAS,0.0,0.0588
4649433906773276581,670155,2019-09-30 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TS8F-RPZV-B6W2-3LHAS,0.0,0.05145
4810970997930516624,670155,2019-09-30 00:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.16024047,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.08360914,0.1
13491320305656737569,631241,2019-06-13 03:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.27279236,0.1
12731764321670319049,595586,2019-03-05 09:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.08724061,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.14450112,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.10551315,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.44133202,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.20029808,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.06548376,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.41759684,0.1
17600425564148348161,518142,2018-07-31 15:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.26847591,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TS8F-RPZV-B6W2-3LHAS,100.29641125,0.1
6133153261988227733,509331,2018-07-07 00:11:51,Reward Recipient Assignment,S-TS8F-RPZV-B6W2-3LHAS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14375024261313664445,509323,2018-07-06 23:25:34,Account Update,S-TS8F-RPZV-B6W2-3LHAS,,0.0,0.009
15618519260800698964,509311,2018-07-06 22:38:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TS8F-RPZV-B6W2-3LHAS,1.0,1.0
