ID,Height,timestamp,Type,From,To,Amount,Fee
9711599094559109409,203030,2016-03-01 09:04:27,Ordinary Payment,S-SXH9-GVGM-B7RC-EN47L,S-93C4-P4LW-GFGK-3R25S,3645.0,4.0
7040026583194172282,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SXH9-GVGM-B7RC-EN47L,0.0,1.0
13832811873321488387,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,301.83650759,1.0
5528793124339378634,100910,2015-05-20 16:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,303.34873656,1.0
11793154475255791719,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,302.31005478,1.0
16894794152635627140,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,306.758259,1.0
7129507522990679651,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,300.7607579,1.0
3149647556986340254,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,305.61804495,1.0
14065205807340607552,90970,2015-04-22 21:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,300.26590621,1.0
16308985315795698958,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,306.62824135,1.0
13437191224317357687,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,301.69556238,1.0
8406999811871649751,86642,2015-04-10 19:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,310.26000986,1.0
14762667623887604871,84932,2015-04-06 00:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,303.98620931,1.0
17837094580751662354,83213,2015-04-01 05:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SXH9-GVGM-B7RC-EN47L,308.18524055,1.0
1602482918509495870,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-SXH9-GVGM-B7RC-EN47L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11213254803658535692,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-SXH9-GVGM-B7RC-EN47L,1.0,1.0
