ID,Height,timestamp,Type,From,To,Amount,Fee
14060327827757083651,780569,2020-08-03 14:28:08,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0294
3356689104907717524,741752,2020-04-17 07:26:43,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-NZEU-5SDK-TF57-D9M65,1.0,0.02205
22196325967466415,740956,2020-04-15 02:08:46,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-686J-EHGG-86T3-BM53Q,1.0,0.0147
8453613734198300341,740393,2020-04-13 12:38:23,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-VC54-D9D5-46TT-94EVA,2.0,0.03675
13642468634788748120,739579,2020-04-11 05:49:10,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-3MXR-KEQN-45RW-2XJ32,8.0,0.02205
10954641384090778610,739392,2020-04-10 16:44:32,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0441
17177829713290064442,738581,2020-04-08 10:58:31,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-QD3K-BUTU-XNNP-GCJYP,7.0,0.0441
6635108242499693089,732419,2020-03-22 05:02:35,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-QD3K-BUTU-XNNP-GCJYP,4.0,0.0441
4345929179308933741,731819,2020-03-20 12:51:52,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0294
9512166787356284481,731190,2020-03-18 18:28:44,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
354552805045096256,731022,2020-03-18 07:18:18,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-CDHA-L4GE-DAK2-89SVZ,3.0,0.0147
6022645473667065619,730250,2020-03-16 03:38:59,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-QD3K-BUTU-XNNP-GCJYP,4.0,0.0441
15956862315327870484,729829,2020-03-14 23:26:26,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0294
9200848366879844677,729243,2020-03-13 07:47:00,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-DLTL-NWDA-EM73-F9493,1.0,0.02205
6164780527505347157,728795,2020-03-12 01:33:02,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-YUQZ-PAGP-JEZG-EQ4PY,6.0,0.00735
15487603337926206335,728778,2020-03-12 00:18:31,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-QD3K-BUTU-XNNP-GCJYP,3.0,0.0588
12012791104381972964,728500,2020-03-11 06:11:26,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.02205
14355926195221918325,728090,2020-03-10 02:21:13,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-8N7N-J648-MBWC-9FSD7,10.0,0.0588
18105049817380233395,725455,2020-03-02 17:45:01,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-QVHM-D53A-YX83-9224R,1.0,0.0294
17118314291445689427,725332,2020-03-02 08:59:15,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0441
5454244288473179036,725204,2020-03-02 00:49:17,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-QD3K-BUTU-XNNP-GCJYP,2.0,0.02205
6538071000945739337,724602,2020-02-29 08:18:04,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0441
12191957682233431224,723056,2020-02-25 00:28:11,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-QD3K-BUTU-XNNP-GCJYP,12.0,0.0147
10515364770110906172,722928,2020-02-24 15:35:24,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.05145
4302774813146181552,720175,2020-02-16 23:15:01,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0441
5585988711446386045,718466,2020-02-12 04:26:16,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-QPL4-MN56-YJQJ-25CV9,3.0,0.0441
2108743989593568382,718371,2020-02-11 21:35:52,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0441
16895417003951297147,718018,2020-02-10 22:22:17,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-QD3K-BUTU-XNNP-GCJYP,2.0,0.03675
2199775781793483538,716127,2020-02-05 14:46:33,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-L7ZJ-JGRV-N8YW-ERAWL,3.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QD3K-BUTU-XNNP-GCJYP,10.0,0.05145
