ID,Height,timestamp,Type,From,To,Amount,Fee
17921688386146179102,431976,2017-12-02 13:44:12,Ordinary Payment,S-AUGE-DX5G-MGVN-3GQRL,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
17989019595188919225,431967,2017-12-02 13:03:35,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,1401.0,1.0
460511081874278171,358977,2017-05-12 00:40:56,Ordinary Payment,S-AUGE-DX5G-MGVN-3GQRL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9992991984077788756,358975,2017-05-12 00:16:08,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,1000.0,1.0
16766946515503530825,272326,2016-09-11 13:20:44,Ordinary Payment,S-AUGE-DX5G-MGVN-3GQRL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11344478202827077440,272325,2016-09-11 13:07:35,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,301.0,1.0
3513411768340986091,260969,2016-08-10 16:56:07,Ordinary Payment,S-AUGE-DX5G-MGVN-3GQRL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11449895858184501830,260966,2016-08-10 16:49:01,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,101.0,1.0
17036221291233163471,260200,2016-08-08 12:31:11,Ordinary Payment,S-AUGE-DX5G-MGVN-3GQRL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13276916143580837545,260196,2016-08-08 12:22:06,Ordinary Payment,S-XGHY-TKYP-DVY2-2LRM2,S-AUGE-DX5G-MGVN-3GQRL,101.0,1.0
