ID,Height,timestamp,Type,From,To,Amount,Fee
6355358141373483646,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.1049218,1.0
8298484552403232843,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.03755751,1.0
16433821814232010527,403706,2017-09-14 12:06:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.01396159,1.0
11822620308162099834,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.14744282,1.0
16675962829191681776,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.25014962,1.0
17460882118773585593,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.3181073,1.0
5631234279977063806,401612,2017-09-08 15:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.91135149,1.0
9096245179856195743,401165,2017-09-07 09:26:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.29241892,1.0
15250833404000382054,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.0994938,1.0
17834785531286335719,399564,2017-09-02 22:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.16701335,1.0
7288230900349970327,390444,2017-08-08 09:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.00018504,1.0
590846284515612741,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.11185119,1.0
1069818762742538261,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.03945471,1.0
8482506920666344159,379190,2017-07-07 12:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,0.39405796,1.0
17849525363235956500,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,1.75750516,1.0
17319699001131657961,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWK9-ANFW-VJWN-G6SGH,2.74714997,1.0
10114873994761334849,377330,2017-07-02 07:29:57,Reward Recipient Assignment,S-KWK9-ANFW-VJWN-G6SGH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3053255243017736953,377164,2017-07-01 20:33:43,Ordinary Payment,S-8XLK-H4VJ-53QQ-B7YU9,S-KWK9-ANFW-VJWN-G6SGH,1.0,1.0
8914528459955754547,372397,2017-06-18 12:23:31,Reward Recipient Assignment,S-KWK9-ANFW-VJWN-G6SGH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4895297111514287474,372394,2017-06-18 12:18:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KWK9-ANFW-VJWN-G6SGH,1.39,1.0
9618327329749112754,372328,2017-06-18 08:06:21,Ordinary Payment,S-KWK9-ANFW-VJWN-G6SGH,S-P6S8-FUFK-97SA-9AHNY,3.39,1.0
14618543345736974043,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWK9-ANFW-VJWN-G6SGH,0.66651105,1.0
8078801998144166956,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWK9-ANFW-VJWN-G6SGH,3.61995016,1.0
5662838733726346656,371310,2017-06-15 11:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWK9-ANFW-VJWN-G6SGH,0.10045223,1.0
6171343453432476049,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWK9-ANFW-VJWN-G6SGH,0.01169405,1.0
1889139923322944155,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-KWK9-ANFW-VJWN-G6SGH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9453201349498175344,370013,2017-06-11 20:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWK9-ANFW-VJWN-G6SGH,1.0,1.0
5811577455366091393,369192,2017-06-09 13:34:05,Account Update,S-KWK9-ANFW-VJWN-G6SGH,,0.0,1.0
5654706959187556781,369191,2017-06-09 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWK9-ANFW-VJWN-G6SGH,1.0,1.0
