ID,Height,timestamp,Type,From,To,Amount,Fee
9927622597809791970,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7SYT-9BZX-HQWD-CFXY4,1e-07,1.0
11125794895561514848,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7SYT-9BZX-HQWD-CFXY4,1e-07,1.0
12631951548705176516,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7SYT-9BZX-HQWD-CFXY4,1e-07,1.0
16142345157541616766,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,2.0,1.0001
7317722365808759198,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,1.0,1.0
13641349261432053906,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,1.0,3.0
12487200388667309936,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,2.0
8879208019891597093,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,3.0,3.0
14135724386882762403,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,2.0
15677073355064826725,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,2.0
10010292547401086803,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,3.0,1.0
1002482545447488212,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,3.0,3.0
11778476902019985136,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,20.0,1.0
9666666611823177813,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,1.0
10132649846850015319,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,5.0,2.0
9887011368776228656,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,6.0,5.0
11310339326802344522,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,5.0,5.0
3358438021300778684,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,2.0
10051996550738100238,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,4.0,4.0
13589896750326780798,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7SYT-9BZX-HQWD-CFXY4,2.0,1.0
16763935441436035874,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,2.0
7540643537351502009,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,2.0,2.0
14798681153545278588,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,3.0,2.0
12282386572594064503,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,6.0
2853108961488925908,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,6.0
12102896367241576597,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,6.0,6.0
5549092446697502590,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,5.0,1.0
3133986343003788222,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,5.0,1.0
10908057002010184224,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,12.0,1.0
8074917859556893384,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,7.0,3.0
6018523606080628055,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,3.0
18389156345968895408,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,3.0
12483070110166207409,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,20.0,1.0
8506800030908531309,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SYT-9BZX-HQWD-CFXY4,10.0,1.0
10557040163502097268,325337,2017-02-06 22:21:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7SYT-9BZX-HQWD-CFXY4,3.0,1.0
11012488600365744727,324652,2017-02-05 00:10:05,Reward Recipient Assignment,S-7SYT-9BZX-HQWD-CFXY4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6220002779184993603,324634,2017-02-04 23:30:52,Account Update,S-7SYT-9BZX-HQWD-CFXY4,,0.0,1.0
3665894254556062044,324629,2017-02-04 23:03:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7SYT-9BZX-HQWD-CFXY4,3.0,1.0
