ID,Height,timestamp,Type,From,To,Amount,Fee
1669798008399792316,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
661510209568724377,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
2639127150882860579,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
3251188249534751458,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
13019295581791406571,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
4056080666959752069,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
2769724459842531741,23437,2014-10-16 01:22:16,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-UV9Z-VWC2-4WSN-F7TVM,1013.17359199,1.0
144390184248240278,20788,2014-10-08 15:35:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-UV9Z-VWC2-4WSN-F7TVM,1988.34572699,1.0
10611955568451214168,16762,2014-09-27 08:57:18,Reward Recipient Assignment,S-UV9Z-VWC2-4WSN-F7TVM,S-UV9Z-VWC2-4WSN-F7TVM,0.0,1.0
15687927796263166271,15695,2014-09-24 09:41:06,Reward Recipient Assignment,S-UV9Z-VWC2-4WSN-F7TVM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14985625241659546558,15656,2014-09-24 06:57:19,Ordinary Payment,S-TPAX-ZAW4-4LJY-8Q74P,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
17192344460974231659,15156,2014-09-22 21:20:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
3769178153640530725,15155,2014-09-22 21:18:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UV9Z-VWC2-4WSN-F7TVM,2.80769073,1.0
12978075565341152934,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-UV9Z-VWC2-4WSN-F7TVM,257.078661,1.0
3706714452850384031,14702,2014-09-21 15:08:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UV9Z-VWC2-4WSN-F7TVM,2.86533483,1.0
10084957054792036969,14654,2014-09-21 11:51:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UV9Z-VWC2-4WSN-F7TVM,2.2701116,1.0
9491488567179502309,14537,2014-09-21 03:55:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
2531734907073303693,14080,2014-09-19 20:56:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
11849978844022533424,14017,2014-09-19 16:11:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
9788946003934707967,13982,2014-09-19 14:31:08,Account Update,S-UV9Z-VWC2-4WSN-F7TVM,,0.0,1.0
16705789768887479200,13978,2014-09-19 14:22:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UV9Z-VWC2-4WSN-F7TVM,2.0,1.0
