ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SF9S-UMC9-LE7R-4KGJB,2.19e-06,0.0735
6383080928102770703,714626,2020-02-01 10:01:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SF9S-UMC9-LE7R-4KGJB,0.0,0.06615
498061326082756530,626617,2019-05-31 05:11:03,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1155.0,0.1
5219949243214435462,625826,2019-05-29 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.84033468,0.1
18326428473020651756,624726,2019-05-25 22:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.29076455,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.45446959,0.1
14897789968924134312,622564,2019-05-19 21:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.02516467,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.4273414,0.1
14263937997088518117,620280,2019-05-13 11:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.49917012,0.1
17874304484208876736,619213,2019-05-10 12:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.58391432,0.1
3404098250183060132,618284,2019-05-07 22:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.23021283,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.14198983,0.1
16575956188929621342,611315,2019-04-18 09:48:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.72450696,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.18218469,0.1
12059224610469190732,609754,2019-04-14 01:28:28,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.7818278,0.1
16629379118709351537,608127,2019-04-09 12:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.70715713,0.1
16581753011886767748,602280,2019-03-24 03:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.47236169,0.1
5801110458862306684,600714,2019-03-19 18:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.17052061,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.74923772,0.1
4913562287769197208,597979,2019-03-12 02:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.23323573,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.72812966,0.1
15700262227530209255,595475,2019-03-05 02:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.25994582,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.46146042,0.1
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.23785839,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.42951244,0.1
2433928498770417115,591784,2019-02-22 18:45:43,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1200.0,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.1901648,0.1
17456120811956502555,589567,2019-02-16 13:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.60904826,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.94330425,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.97224259,0.1
4824037367601215643,586106,2019-02-06 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.63690054,0.1
9113858301327043558,584812,2019-02-03 05:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.77962691,0.1
16446017663985524372,583300,2019-01-30 00:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.19211209,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.90892843,0.1
6087955731621745994,581017,2019-01-23 14:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.87186688,0.1
10987890652201076235,579941,2019-01-20 14:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.54033055,0.1
10965159827828251214,578761,2019-01-17 06:58:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.50660038,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.39350937,0.1
3325517811988271280,576910,2019-01-12 02:32:03,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1200.0,0.1
4657944312076144869,576763,2019-01-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.84894024,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.39042453,0.1
2044576579839323226,574337,2019-01-04 22:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.61837794,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.28285137,0.1
18342190955079820541,572353,2018-12-30 08:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.02171028,0.1
9508374457711172199,571696,2018-12-28 13:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.41875824,0.1
6179440719813194883,570931,2018-12-26 09:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.19765417,0.1
4937712932256309716,570204,2018-12-24 08:46:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.6446448,0.1
11956595761742683500,569435,2018-12-22 04:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.68347142,0.1
5580327237302057317,568667,2018-12-20 01:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.57193893,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.28816576,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.00225248,0.1
18208002633712382924,566512,2018-12-14 00:55:32,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1300.0,0.1
2159004665396470329,566083,2018-12-12 20:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.86762711,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.00518644,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.74479806,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.80105022,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,102.15137861,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.31991328,0.1
2175356111609224879,560996,2018-11-28 14:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.02587076,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.35500439,0.1
5970738953241508810,558194,2018-11-20 17:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.3744309,0.1
5483549656580024965,557373,2018-11-18 10:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.88044992,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.72167111,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.00952986,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.14749331,0.1
1597407697743005935,555003,2018-11-11 19:10:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SF9S-UMC9-LE7R-4KGJB,0.0,0.06615
6014986445096567233,555002,2018-11-11 19:08:23,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1100.0,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.90035292,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.42610261,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.24611398,0.1
6170392728328245186,551173,2018-11-01 01:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.87899978,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.2008681,0.1
11071794284710775458,548779,2018-10-25 09:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.38240961,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.40478513,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.78357439,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.04484066,0.1
8104147559648367843,545348,2018-10-15 18:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.55741138,0.1
3134371009966604310,544688,2018-10-13 22:59:57,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,0.1
10031137318403247925,544502,2018-10-13 10:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.6137805,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,102.23397068,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.54292138,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.21760432,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.37195215,0.1
7352323706237288745,540165,2018-10-01 06:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.44492838,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.58679811,0.1
4093606845581981811,538549,2018-09-26 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.50260386,0.1
9856485775600839803,537488,2018-09-23 18:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.42173017,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.51818401,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.23035743,0.1
15201767910641148520,519396,2018-08-04 03:56:14,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,454.0,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.4456141,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.14568621,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.00449872,0.1
16139506932143437712,513184,2018-07-17 18:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.1516585,0.1
9159814927830488762,511876,2018-07-14 03:13:10,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.44524858,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.33151094,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.29174468,0.1
3376932882446676824,505596,2018-06-26 13:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.28935006,1.0
12083934252226678594,504386,2018-06-23 04:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.29887813,1.0
7810194446098909302,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,101.2090861,1.0
11491585454822924807,502635,2018-06-18 06:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.35578341,1.0
13024254726210561318,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.14182213,1.0
12928175943952862907,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.40846474,1.0
8880850125504480121,498207,2018-06-05 20:23:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.32699125,1.0
4223452244401666846,496399,2018-05-31 18:58:09,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,1000.0,1.0
1860406383722249059,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.07505599,1.0
8591561465028943758,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.4510885,1.0
2330561187850777381,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.27679055,1.0
3730280781879437766,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.05352856,1.0
853490809244058180,489170,2018-05-11 13:43:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.08339252,1.0
16768762406510137148,488173,2018-05-08 18:30:43,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-SKQ2-XQH7-PQ8T-7AB49,5.0,1.0
10624831345269878247,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.2400764,1.0
8000409122418432736,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SF9S-UMC9-LE7R-4KGJB,100.57748753,1.0
2201481754917307311,483848,2018-04-26 16:21:28,Reward Recipient Assignment,S-SF9S-UMC9-LE7R-4KGJB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8309875523325498007,483820,2018-04-26 14:54:30,Reward Recipient Assignment,S-SF9S-UMC9-LE7R-4KGJB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1953903517292198375,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.83932575,1.0
11812596911580469878,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.24680508,1.0
268251678539288953,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.69520158,1.0
8370954367245272483,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.40835825,1.0
9164048295325862416,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.11197402,1.0
9074900152833905800,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.48621824,1.0
7321658942652597738,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.7536343,1.0
11115937127102798768,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.12934511,1.0
1924630352224895830,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.03238167,1.0
1005186086527563486,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.3291072,1.0
18371990230203583166,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.99308573,1.0
8217282301932099992,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.13487723,1.0
7417861660347365787,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,22.71871487,1.0
8809864620954854017,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.045044,1.0
14645899771690913789,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.52036627,1.0
5561859429952497256,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.05489463,1.0
17766323363940335882,478254,2018-04-11 00:21:45,Ordinary Payment,S-SF9S-UMC9-LE7R-4KGJB,S-NXQM-3AC9-YSSD-BQK98,2000.0,1.0
11544686677023156420,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.17867424,1.0
10538677436819944246,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.89941721,1.0
6818975773639727670,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.27911672,1.0
465098876047665561,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.67544558,1.0
3284984765651587626,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.46701103,1.0
7310465258830104058,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.865721,1.0
14568939688973549553,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,21.01039353,1.0
12959203016017138659,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.36212832,1.0
6166657864929446734,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.70559646,1.0
6602341363829107299,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.02324283,1.0
12112170034157134924,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.21102532,1.0
5191342580500900751,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.77814158,1.0
1394922922997959906,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.26229843,1.0
10572982392209335813,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.2455083,1.0
16012752949186899432,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.18817094,1.0
15893851856410447241,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.16948817,1.0
1285381112745123004,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.00656531,1.0
16357725957931957074,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.92601658,1.0
11435852265629025056,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.05439773,1.0
12767719128643778952,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.14603826,1.0
17241923167271530749,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.69612081,1.0
16197483497206732308,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.04922024,1.0
960739768518671207,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.16679192,1.0
4649668344397773197,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.90748767,1.0
17253548464066129323,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF9S-UMC9-LE7R-4KGJB,20.74893706,1.0
