ID,Height,timestamp,Type,From,To,Amount,Fee
10246001839060554568,311341,2016-12-29 19:12:53,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
10095229675694497651,311339,2016-12-29 18:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,999.0,1.0
15354282702459377124,311114,2016-12-29 03:58:34,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,479998.0,1.0
14111006332576251102,311096,2016-12-29 02:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,479999.0,1.0
10308154608847295232,309382,2016-12-24 07:43:27,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,404979.0,1.0
8040236052660637619,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,404980.0,1.0
798537630325947139,309091,2016-12-23 12:05:19,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,553973.0,1.0
1624877078687376460,309082,2016-12-23 11:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,553974.0,1.0
1044764307239056205,308903,2016-12-22 23:29:10,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,348195.44593735,1.0
8659036620619516521,308897,2016-12-22 22:58:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,348196.44593735,1.0
18106677754159443601,308741,2016-12-22 12:35:12,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
11510027958164669066,308739,2016-12-22 12:29:25,Ordinary Payment,S-A5YE-LBXZ-4BG8-76NNY,S-UN9B-7KYU-ESGX-HX3X3,75000.0,8.0
10346344444760318232,308644,2016-12-22 06:23:33,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
16209117006293860217,308642,2016-12-22 06:16:20,Ordinary Payment,S-A5YE-LBXZ-4BG8-76NNY,S-UN9B-7KYU-ESGX-HX3X3,200000.0,20.0
11897796223797787230,308574,2016-12-22 01:19:23,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9909475968659681113,308572,2016-12-22 01:07:52,Ordinary Payment,S-A5YE-LBXZ-4BG8-76NNY,S-UN9B-7KYU-ESGX-HX3X3,90000.0,9.0
3155009005028337946,308572,2016-12-22 01:07:52,Ordinary Payment,S-A5YE-LBXZ-4BG8-76NNY,S-UN9B-7KYU-ESGX-HX3X3,10000.0,1.0
17887816018982792514,308506,2016-12-21 20:38:00,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,228998.0,1.0
2427197510474784434,308451,2016-12-21 17:12:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,228999.0,1.0
15642913546764294868,307839,2016-12-19 23:35:13,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
3548937318740285850,307836,2016-12-19 23:30:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,600000.0,1.0
8580395598626027763,305887,2016-12-14 13:03:30,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,300003.0,1.0
5682302648223231398,305798,2016-12-14 06:50:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,300004.0,1.0
2101542991394760277,305715,2016-12-14 01:36:37,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,212999.0,1.0
8653787909791217397,305632,2016-12-13 20:05:34,Ordinary Payment,S-A5YE-LBXZ-4BG8-76NNY,S-UN9B-7KYU-ESGX-HX3X3,213000.0,21.0
12704440513409954909,305629,2016-12-13 19:47:01,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,132565.0,1.0
11161858279158435978,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,89999.0,1.0
6023185048364685794,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,899.0,1.0
6609544872827136079,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,41668.0,1.0
4976119483619019636,305256,2016-12-12 18:58:18,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,34100.0,1.0
3613126996515862505,305253,2016-12-12 18:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,34101.0,1.0
914057127150223039,304504,2016-12-10 16:36:27,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,227197.0,1.0
3251305929269232211,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,26999.0,1.0
5051730786382283372,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,200199.0,1.0
7684791478934744025,303600,2016-12-08 03:49:59,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,193055.0,1.0
18221746754860626107,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,177999.0,1.0
1345184780230086386,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,15057.0,1.0
17657627879719771035,303473,2016-12-07 19:13:35,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,67797.0,1.0
11006061294802563873,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,59999.0,1.0
11739755776902909883,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,7799.0,1.0
15957802322000007472,303346,2016-12-07 10:42:57,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,33998.0,1.0
3977395788833431460,303236,2016-12-07 03:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,33999.0,1.0
10651934186121230425,303228,2016-12-07 02:36:50,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,149998.0,1.0
17126654134778347897,303226,2016-12-07 02:24:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,149999.0,1.0
12876739403587744058,303164,2016-12-06 22:24:02,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,69998.0,1.0
10575587262825972342,303143,2016-12-06 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,69999.0,1.0
12944074100358392060,302850,2016-12-06 01:15:59,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,29996.9,1.0
10407443792612119135,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,29976.0,1.0
13191901749795274269,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,21.9,1.0
2450254923558175072,302826,2016-12-05 23:39:12,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,193749.0,1.0
7002546248830906601,302819,2016-12-05 23:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,193750.0,1.0
1948287752884296742,302745,2016-12-05 18:11:53,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,68098.0,1.0
10715862274140218092,302718,2016-12-05 16:25:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,68099.0,1.0
4133474664256962030,302613,2016-12-05 09:08:19,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,198998.0,1.0
12039539723009668885,302608,2016-12-05 08:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,198999.0,1.0
6741225222154706503,302351,2016-12-04 15:48:27,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,71497.0,1.0
9614986054212760717,302304,2016-12-04 12:45:32,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,76.12500003,1.0
13833691904362470615,302304,2016-12-04 12:45:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,1499.0,1.0
4785937339078020049,302304,2016-12-04 12:45:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,69999.0,1.0
17160432361744302993,302263,2016-12-04 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,77.12500003,1.0
10367423498281847814,302229,2016-12-04 07:37:04,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,68498.0,1.0
347057397996212438,302224,2016-12-04 07:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9B-7KYU-ESGX-HX3X3,68499.0,1.0
5647945226937839320,301884,2016-12-03 08:25:19,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3405140224446414234,301879,2016-12-03 08:01:52,Ordinary Payment,S-A53U-TMHR-94NT-CD7B8,S-UN9B-7KYU-ESGX-HX3X3,7.0,1.0
9918490955463586753,301875,2016-12-03 07:35:31,Ordinary Payment,S-UN9B-7KYU-ESGX-HX3X3,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
7482133834412005669,301870,2016-12-03 07:16:31,Ordinary Payment,S-A53U-TMHR-94NT-CD7B8,S-UN9B-7KYU-ESGX-HX3X3,7.0,1.0
