ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AU3V-PRUN-63GX-2ZD8D,2.19e-06,0.0735
18217643559236820355,580521,2019-01-22 05:38:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AU3V-PRUN-63GX-2ZD8D,0.0,0.09
10937337198389670848,577187,2019-01-12 21:37:01,Ordinary Payment,S-AU3V-PRUN-63GX-2ZD8D,S-R8SQ-TUEM-DTHQ-7ATA3,7456.83003925,1.0
8863636822318759315,577175,2019-01-12 20:24:32,Ordinary Payment,S-PUX2-9QTB-HCLD-GQKXY,S-AU3V-PRUN-63GX-2ZD8D,7457.83003925,0.1
13566028367115190576,443842,2018-01-04 17:41:32,Ordinary Payment,S-AU3V-PRUN-63GX-2ZD8D,S-R8SQ-TUEM-DTHQ-7ATA3,33049.0,1.0
15513549498935722929,443830,2018-01-04 17:02:21,Ordinary Payment,S-PUX2-9QTB-HCLD-GQKXY,S-AU3V-PRUN-63GX-2ZD8D,33050.0,3.0
12393826864367668532,362654,2017-05-22 07:00:53,Ordinary Payment,S-AU3V-PRUN-63GX-2ZD8D,S-R8SQ-TUEM-DTHQ-7ATA3,329999.0,1.0
18317612164864291636,362650,2017-05-22 06:43:33,Ordinary Payment,S-PUX2-9QTB-HCLD-GQKXY,S-AU3V-PRUN-63GX-2ZD8D,330000.0,33.0
644248897182568054,362624,2017-05-22 05:01:21,Ordinary Payment,S-AU3V-PRUN-63GX-2ZD8D,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
8674588914690312418,362622,2017-05-22 04:55:27,Ordinary Payment,S-PUX2-9QTB-HCLD-GQKXY,S-AU3V-PRUN-63GX-2ZD8D,339.0,1.0
