ID,Height,timestamp,Type,From,To,Amount,Fee
2943951800542533732,1099234,2023-01-06 11:36:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
12998695409234493995,1096426,2022-12-29 16:15:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
9532003096428691804,1093457,2022-12-21 10:12:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
9386841228285340670,1090935,2022-12-14 09:53:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
9170482300172126546,1087935,2022-12-06 01:45:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
13094222079933961474,1084949,2022-11-27 18:35:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
16063231821001159464,1082316,2022-11-20 10:51:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
8593923803115177683,1079772,2022-11-13 09:08:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
8708274522969962942,1076906,2022-11-05 09:57:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
18107510401911008283,1072757,2022-10-24 21:13:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
8879736688822038838,1069726,2022-10-16 10:58:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
15140187811915715310,1063821,2022-09-30 00:55:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
1699111653830548717,1060707,2022-09-21 09:26:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
6873456268371076298,1057866,2022-09-13 11:46:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
1683423807784661720,1055208,2022-09-06 02:40:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
17376161307491130415,1052187,2022-08-28 17:02:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
7247545780945069931,1049369,2022-08-20 21:03:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
7622586116441962771,1045703,2022-08-10 16:27:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
17863589148951762517,1041661,2022-07-30 10:45:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
6203399104209713538,1039141,2022-07-23 10:38:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
13399431211965779122,1036516,2022-07-16 03:38:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
4133755147145447525,1033356,2022-07-07 08:34:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
16369144265245885384,1030659,2022-06-29 20:41:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
4293739204530474102,1027852,2022-06-22 01:16:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
12574780974712252517,1025013,2022-06-14 03:47:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
1055860032887516024,1022342,2022-06-06 17:32:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
2809022034796301514,1019794,2022-05-30 15:45:08,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
5696897324359437313,1016823,2022-05-22 09:27:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
9816010626654545106,1014049,2022-05-14 16:32:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
2888076581547777394,1011486,2022-05-07 13:25:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
1025430110718589105,1008839,2022-04-30 04:58:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
6153967783760969564,1006219,2022-04-22 22:03:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
17369675111339388217,1003123,2022-04-14 07:47:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
627711918687256278,1000350,2022-04-06 14:37:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
16098810560237289085,997322,2022-03-29 04:33:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
16608010427275181039,994546,2022-03-21 11:25:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.02
16986306743866701096,990750,2022-03-10 22:23:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
14500326089011597003,988201,2022-03-03 20:14:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
7083996802011088061,985557,2022-02-24 11:54:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
15816579626651509015,983037,2022-02-17 11:46:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
9319185750840074110,980150,2022-02-09 11:13:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
2423555130535892705,977161,2022-02-01 03:54:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
16429064187800498402,974618,2022-01-25 02:06:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
1679052262690528221,971836,2022-01-17 08:32:39,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
13416971339739020024,969270,2022-01-10 05:23:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
6936048127485524080,964602,2021-12-28 05:57:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
12479067527296294776,960921,2021-12-18 00:30:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
8288044435410766653,958367,2021-12-10 22:11:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
11215453901666357943,955756,2021-12-03 15:57:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
16977628751987473802,953211,2021-11-26 14:25:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
2501356029745722914,950677,2021-11-19 13:13:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
10930416213530605252,948049,2021-11-12 05:58:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
9281170792453341257,945527,2021-11-05 05:48:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
2942968499075182512,942493,2021-10-27 19:22:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
12353162255620042298,942096,2021-10-26 16:59:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WVUB-ED6L-4896-AT9JU,0.02205,0.00735
9449739833557126679,939955,2021-10-20 18:02:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
16242767518334955513,937402,2021-10-13 15:23:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
7070295838927270922,934845,2021-10-06 13:13:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
14805053799805452761,932309,2021-09-29 11:49:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
641865081921301463,930030,2021-09-23 03:45:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WVUB-ED6L-4896-AT9JU,0.02205,0.00735
7377158516654620862,929782,2021-09-22 11:17:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
14909699126889669949,926266,2021-09-12 16:43:22,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
2955558081262402825,923473,2021-09-04 22:19:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,0.05,0.0147
3076434959928583573,923473,2021-09-04 22:19:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WVUB-ED6L-4896-AT9JU,1.0,0.0147
11766209211695562175,923472,2021-09-04 22:15:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WVUB-ED6L-4896-AT9JU,0.02205,0.00735
