ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TFVY-MLUW-LXB3-4RS7G,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFVY-MLUW-LXB3-4RS7G,1e-08,0.47775
2407805356140974627,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TFVY-MLUW-LXB3-4RS7G,0.0,1.0
4350765678867892759,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TFVY-MLUW-LXB3-4RS7G,0.0,1.0
7868916048049760350,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TFVY-MLUW-LXB3-4RS7G,0.0,1.0
10735421959078033025,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFVY-MLUW-LXB3-4RS7G,1e-07,1.0
4468965163752821523,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFVY-MLUW-LXB3-4RS7G,1e-07,1.0
4199024367566631280,439519,2017-12-23 15:54:38,Ordinary Payment,S-TFVY-MLUW-LXB3-4RS7G,S-HK9D-P74Q-XDEJ-D6PGM,74993.0,7.0
15916346118587646505,438969,2017-12-22 02:41:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFVY-MLUW-LXB3-4RS7G,225000.0,2.0
16461542256223711193,438956,2017-12-22 01:50:45,Ordinary Payment,S-TFVY-MLUW-LXB3-4RS7G,S-HK9D-P74Q-XDEJ-D6PGM,377959.0,38.0
16753136589924492317,438946,2017-12-22 01:06:23,Ordinary Payment,S-TFVY-MLUW-LXB3-4RS7G,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14354844167315474100,438932,2017-12-22 00:39:34,Ordinary Payment,S-TFVY-MLUW-LXB3-4RS7G,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14051340246372482125,435293,2017-12-11 20:14:54,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,11999.0,2.0
4106847331848914421,385630,2017-07-25 22:57:14,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,1002.0,1.0
11829422227492305397,370311,2017-06-12 16:23:52,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,29856.0,3.0
11941601380463605897,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TFVY-MLUW-LXB3-4RS7G,0.0,1.0
3698029396316504930,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0001
15123243417152955377,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,1.0,1.0
556154443435921971,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,1.0,3.0
1617441577527064138,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,2.0,2.0
10482746256125480679,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,3.0,3.0
2599104553220520893,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,3.0,1.0
13542613075516355021,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,3.0,3.0
2303484586763318922,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,20.0,1.0
17916005577652020492,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0
2517816151896380617,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,5.0,2.0
10652028302120951177,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,6.0,5.0
18104681770668457218,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,5.0,5.0
17729597349893953479,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,12.0,2.0
48856315529314073,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,2.0,2.0
3568021234951724682,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,2.0,2.0
4036212332413968645,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,4.0,4.0
17332815111638258635,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0
3017635532861752281,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0
13888948620679555078,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0
9785262271719355992,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,2.0,1.0
6287805103894481403,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,5.0,2.0
6187708779922277414,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,5.0,2.0
13900411472519247868,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,11.0,2.0
537694407103755078,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,14.0,2.0
2905899848638021851,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,8.0,2.0
4994614240059379883,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFVY-MLUW-LXB3-4RS7G,10.0,2.0
15874891476189495678,329638,2017-02-18 23:19:41,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,50000.0,5.0
10077675534562920162,219676,2016-04-16 21:46:57,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,100000.0,100.0
11035900120278818211,219676,2016-04-16 21:46:57,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,90000.0,90.0
4709963187684289628,219676,2016-04-16 21:46:57,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,200000.0,200.0
18176428174780773572,219675,2016-04-16 21:38:40,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,5000.0,5.0
4310443527967601122,189889,2016-01-24 15:06:35,Reward Recipient Assignment,S-TFVY-MLUW-LXB3-4RS7G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2463832892445547847,189878,2016-01-24 14:31:26,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-TFVY-MLUW-LXB3-4RS7G,10.0,1.0
