ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPWD-TMU3-6JFM-43H23,1e-08,0.3528
756133523956548721,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
80568364811805849,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
14821439490437323177,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
1202644721639408083,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,49.29,1.0
12018834257117618872,382425,2017-07-16 13:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,27.81,1.0
18363159145523491696,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,23.02999999,1.0
2479104656687230780,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,26.52,1.0
7369727488789010245,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,21.03,1.0
3045899448971389081,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,22.58,1.0
12915486062333351159,381655,2017-07-14 09:35:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,28.72999999,1.0
9814947420930224801,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,23.18,1.0
6144940714844789810,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,25.37,1.0
1179311758351839486,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,22.22,1.0
12520217009058120314,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,40.55,1.0
3985353486225392228,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,778.03999999,1.0
9312994062537897574,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,20.6,1.0
18161663313927897415,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,22.33,1.0
13909017155084895805,380632,2017-07-11 12:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,44.54,1.0
13598965385698304529,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,42.35,1.0
3231366259240679109,379949,2017-07-09 15:03:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-VPWD-TMU3-6JFM-43H23,94.0,1.0
5540452526511360573,379736,2017-07-09 00:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,42.02999999,1.0
11192826882387162634,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,43.92,1.0
2620758561659192444,379185,2017-07-07 11:35:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,109.07,1.0
12999433980204397658,378365,2017-07-05 04:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,131.02999999,1.0
4417009962372811844,378133,2017-07-04 13:06:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,185.01,1.0
6265039577192728637,378023,2017-07-04 05:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,106.5,1.0
11185088772933296700,377640,2017-07-03 04:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,113.39,1.0
13097084217847069152,377213,2017-07-01 23:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,1006.42,1.0
6772593729744411210,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.58,1.0
14366015825346496165,376439,2017-06-29 19:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,133.8,1.0
3218824297938022039,376388,2017-06-29 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,106.12,1.0
10217312273973098673,376166,2017-06-29 01:38:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,1635.45,1.0
7058988263303132878,375790,2017-06-27 23:55:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,109.9,1.0
1055789404263576883,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VPWD-TMU3-6JFM-43H23,66.84154869,1.0
17704485860010572053,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,223.08,1.0
4376893123889167384,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10984408247881925776,375633,2017-06-27 13:29:09,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13300783491967265271,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VPWD-TMU3-6JFM-43H23,56.89572246,1.0
2485453528058232970,374965,2017-06-25 17:02:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VPWD-TMU3-6JFM-43H23,151.82195364,1.0
8473582765114031497,374591,2017-06-24 16:10:20,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13033142226576246716,373978,2017-06-22 22:19:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,166.63999999,1.0
18433834336271286165,373396,2017-06-21 07:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,185.98,1.0
17778554925562430923,373255,2017-06-20 21:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,133.13,1.0
7686210389156122259,373205,2017-06-20 18:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,102.25,1.0
16896952943980530057,373153,2017-06-20 15:18:22,Ordinary Payment,S-VPWD-TMU3-6JFM-43H23,S-D7L8-DL2P-JL5D-6SFPK,165.0,1.0
3999545602293635718,372945,2017-06-20 01:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,115.58,1.0
15276680263834409312,372862,2017-06-19 19:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,103.95,1.0
7195444647491602528,372484,2017-06-18 18:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,866.02,1.0
5707751806471412418,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,103.04,1.0
372047684964745130,372078,2017-06-17 15:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.17,1.0
10980496591140729762,372055,2017-06-17 13:32:57,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10289349119726856940,371640,2017-06-16 09:37:55,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14112209842774890658,371604,2017-06-16 07:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,121.97999999,1.0
7191451191193255635,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.11999999,1.0
3816377646443987160,371274,2017-06-15 09:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,439.29,1.0
5302480995026518562,371145,2017-06-15 00:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,102.92,1.0
9733607076041325859,370853,2017-06-14 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.23,1.0
555318476605553355,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,103.6,1.0
3180711706766568031,370643,2017-06-13 15:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,1010.08,1.0
6140655441646349148,370631,2017-06-13 14:09:24,Ordinary Payment,S-VPWD-TMU3-6JFM-43H23,S-M6QV-W865-2GJ9-7QN2K,164.0,1.0
9325585268715695037,370522,2017-06-13 06:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,101.26,1.0
17133342561849272481,370165,2017-06-12 06:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,106.33,1.0
16120875111092984405,369624,2017-06-10 18:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,285.53,1.0
13080417139875138872,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.97,1.0
12211921962685568237,369189,2017-06-09 13:24:37,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16618255157112872210,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,355.06,1.0
17712599851608749737,368815,2017-06-08 12:31:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,100.35,1.0
6720263380974608313,368402,2017-06-07 08:38:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,116.17999999,1.0
12827755559517261864,368052,2017-06-06 09:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VPWD-TMU3-6JFM-43H23,173.06,1.0
5604493473680331577,367949,2017-06-06 02:21:04,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4252168909615457010,367939,2017-06-06 01:53:57,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
8084695425763947225,367243,2017-06-04 03:08:20,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
10888971258533692512,367196,2017-06-03 23:55:00,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
3145736998830161329,366952,2017-06-03 07:53:24,Reward Recipient Assignment,S-VPWD-TMU3-6JFM-43H23,S-VPWD-TMU3-6JFM-43H23,0.0,1.0
11220314835225884863,365880,2017-05-31 07:27:24,Marketplace Listing,S-VPWD-TMU3-6JFM-43H23,,0.0,1.0
10846881774638874367,365615,2017-05-30 14:03:24,Account Update,S-VPWD-TMU3-6JFM-43H23,,0.0,1.0
17695584481621000911,365605,2017-05-30 13:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPWD-TMU3-6JFM-43H23,34.43024728,1.0
