ID,Height,timestamp,Type,From,To,Amount,Fee
10186820619502593672,780384,2020-08-03 02:05:01,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-4Y3L-HTP3-9HX5-2QU9P,15.49285,0.06615
10047328133748565105,742147,2020-04-18 10:09:08,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0441
16638073058826579574,741792,2020-04-17 10:29:22,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-57NV-ENE2-QA3M-F6MQ3,9.0,0.0588
5743121632003209774,741765,2020-04-17 08:26:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-ABXP-V2E2-DDQU-6PBPT,1.0,0.0294
14326832873825706667,741415,2020-04-16 08:51:41,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.0588
1572203675508073247,739335,2020-04-10 13:02:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0147
14255414429940403451,738966,2020-04-09 12:46:08,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.03675
2294189080582065145,738460,2020-04-08 02:30:37,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0147
12659050620368879757,733230,2020-03-24 11:35:40,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-8WK7-CFSP-F7L6-GTJMP,8.0,0.0588
8825835872140742968,732473,2020-03-22 08:39:21,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-SBJS-SMGR-KDWY-5DBJQ,7.0,0.0441
16168392706024803202,732223,2020-03-21 16:13:25,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.03675
12601415149368671875,729952,2020-03-15 07:10:26,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.0294
1439673881479249765,729449,2020-03-13 21:30:02,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-57NV-ENE2-QA3M-F6MQ3,2.0,0.0294
950570116889776528,729298,2020-03-13 11:39:16,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-57NV-ENE2-QA3M-F6MQ3,7.0,0.03675
6964991246361127145,728981,2020-03-12 14:22:18,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-57NV-ENE2-QA3M-F6MQ3,4.0,0.0441
1851881973465083569,727670,2020-03-08 22:22:20,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.0294
7639156690250522271,727510,2020-03-08 11:24:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-W56P-HQJJ-6LLJ-AR394,3.0,0.02205
6599910062390148064,727459,2020-03-08 08:17:38,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.00735
8401484290309064719,727351,2020-03-08 00:59:33,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-57NV-ENE2-QA3M-F6MQ3,8.0,0.0441
9913152194954993506,726369,2020-03-05 07:04:43,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-FENC-CR59-K4XP-5UHCM,3.0,0.0147
17475157991013647054,726240,2020-03-04 22:17:43,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-WD4A-RM3T-5QGP-BSJAU,1.0,0.03675
17268704464685229599,725777,2020-03-03 15:06:26,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-WRH8-CCEH-3Y6R-HAGUZ,1.0,0.05145
6615052643013729580,725485,2020-03-02 19:16:23,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-57NV-ENE2-QA3M-F6MQ3,2.0,0.0147
5677569408686500009,725043,2020-03-01 13:47:17,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.03675
17750294027015823514,721701,2020-02-21 05:19:26,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.0147
1539018676935015308,721601,2020-02-20 22:59:23,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0147
8332630836800335407,719721,2020-02-15 16:30:11,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-2TWW-BJDF-2QT9-C7FYL,3.0,0.02205
13224441577449700223,719706,2020-02-15 15:21:16,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0294
17012074033544701268,719056,2020-02-13 19:58:28,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-VG3R-RVYK-XBAG-9WS78,11.0,0.0147
18136298436185557069,717866,2020-02-10 11:53:47,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-57NV-ENE2-QA3M-F6MQ3,9.0,0.0588
12587648035915093745,716984,2020-02-08 00:21:10,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-57NV-ENE2-QA3M-F6MQ3,5.0,0.03675
14680553395751275405,716544,2020-02-06 18:51:55,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0294
3248588794433237402,715786,2020-02-04 15:43:27,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-7FL4-AFED-J7HK-9UQCE,4.0,0.02205
9820111151197919774,714602,2020-02-01 08:27:23,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57NV-ENE2-QA3M-F6MQ3,10.0,0.08085
