ID,Height,timestamp,Type,From,To,Amount,Fee
7897168321057960994,535369,2018-09-17 20:36:17,Ordinary Payment,S-CNBJ-8GCX-Q4PW-9H8KC,S-R8SQ-TUEM-DTHQ-7ATA3,302.43,1.0
5262731290779410007,535359,2018-09-17 19:57:51,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,303.43,0.00735
8017353758694970358,530723,2018-09-04 20:06:26,Ordinary Payment,S-CNBJ-8GCX-Q4PW-9H8KC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4466628688702518706,530707,2018-09-04 19:17:28,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,300.0,0.00735
11600491821692877606,526398,2018-08-23 18:05:06,Ordinary Payment,S-CNBJ-8GCX-Q4PW-9H8KC,S-R8SQ-TUEM-DTHQ-7ATA3,7327.0,1.0
16553224361055695875,526390,2018-08-23 17:40:07,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,7328.0,0.0294
4964217530685135210,432085,2017-12-02 21:11:45,Ordinary Payment,S-CNBJ-8GCX-Q4PW-9H8KC,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
12122755447884444088,432081,2017-12-02 21:01:01,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,9100.0,1.0
9010594016686738933,432052,2017-12-02 18:24:41,Ordinary Payment,S-CNBJ-8GCX-Q4PW-9H8KC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17750140783533428493,432044,2017-12-02 17:41:23,Ordinary Payment,S-T8S5-AA6Q-HQED-AAXJP,S-CNBJ-8GCX-Q4PW-9H8KC,5.0,1.0
