ID,Height,timestamp,Type,From,To,Amount,Fee
7220803295105791796,780992,2020-08-04 18:41:33,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0735
4561288467713237208,742137,2020-04-18 09:29:43,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.02205
313029229611447608,741184,2020-04-15 17:23:10,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-KGHX-E47F-HSPW-6642K,3.0,0.05145
17270461518317483519,738877,2020-04-09 06:15:52,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.0588
8191768659246331733,737417,2020-04-05 04:53:42,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-MEFY-9PV2-4AV5-3EQLE,3.0,0.03675
12868478486927145133,737365,2020-04-05 00:32:12,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-Z9DD-ZYB2-DUHG-2J23H,6.0,0.0441
7252536137523301481,735950,2020-04-01 01:58:54,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.0294
9277062824297617519,735251,2020-03-30 02:55:25,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0294
2309402601797889766,732635,2020-03-22 19:39:28,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0147
4984580676867014965,731255,2020-03-18 22:59:55,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-EQTR-SGE3-LRZL-9ZQW5,23.0,0.03675
10571376751326769176,730669,2020-03-17 07:32:49,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-3XXD-YKNA-HE9H-2NNAT,10.0,0.02205
489972018674904278,727756,2020-03-09 03:58:29,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-MEFY-9PV2-4AV5-3EQLE,2.0,0.05145
15611226268737672707,727101,2020-03-07 08:11:19,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-ADR7-SXD9-YK54-9EERA,10.0,0.03675
14536656902003298433,726787,2020-03-06 11:12:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-MEFY-9PV2-4AV5-3EQLE,12.0,0.03675
17043979036063791601,726751,2020-03-06 08:44:52,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-MEFY-9PV2-4AV5-3EQLE,3.0,0.0441
9154555141464733508,726400,2020-03-05 09:01:21,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-MEFY-9PV2-4AV5-3EQLE,9.0,0.0588
10198856755410992221,725973,2020-03-04 04:06:41,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-8VDD-8UH5-QP4B-EPNP9,54.0,0.03675
8962819374394163321,725846,2020-03-03 19:27:20,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-MEFY-9PV2-4AV5-3EQLE,17.0,0.0147
17588531684875674841,725063,2020-03-01 14:55:01,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.0441
656631469289562466,724826,2020-02-29 22:50:56,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MEFY-9PV2-4AV5-3EQLE,19.0,0.0294
11403588018196111599,724549,2020-02-29 04:20:51,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-MEFY-9PV2-4AV5-3EQLE,26.0,0.0441
184829298088629599,723150,2020-02-25 06:59:55,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-7TJR-EA45-LVBD-BBXFB,16.0,0.05145
16032662277753376400,722767,2020-02-24 04:42:42,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-U576-A5A5-7FPE-86MJU,16.0,0.0588
17909012562990616843,722250,2020-02-22 18:01:14,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.05145
13967905751537900689,722096,2020-02-22 07:44:07,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-MEFY-9PV2-4AV5-3EQLE,31.0,0.0441
3102044323839568250,722069,2020-02-22 06:02:13,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0441
4099587997488690964,720772,2020-02-18 14:54:08,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-XPF7-Q82A-JNSN-DZLS6,4.0,0.05145
12699757090290970553,720618,2020-02-18 04:35:40,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0294
5537331270698439730,719462,2020-02-14 23:01:47,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0588
1453173443589098388,719459,2020-02-14 22:53:30,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-MEFY-9PV2-4AV5-3EQLE,2.0,0.0588
3387444380751812429,719172,2020-02-14 03:31:46,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-8S9T-RZPX-N48S-55LEA,9.0,0.00735
1709231466030470752,718697,2020-02-12 19:47:10,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0147
15151328855350619003,718479,2020-02-12 05:08:49,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0441
11070656543050179887,717921,2020-02-10 15:48:54,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0441
9541465293616042826,717618,2020-02-09 18:59:58,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-MRRF-5RQM-49GX-H5GZV,2.0,0.0147
14544514138634023688,717421,2020-02-09 05:28:28,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-UL5Q-H394-7277-4UKUG,4.0,0.0147
7735967269932721091,715100,2020-02-02 18:17:13,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.03675
5321595545659044272,714581,2020-02-01 07:11:58,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-MEFY-9PV2-4AV5-3EQLE,6.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MEFY-9PV2-4AV5-3EQLE,10.0,0.08085
