ID,Height,timestamp,Type,From,To,Amount,Fee
16357315995988511012,358247,2017-05-09 23:11:12,Ordinary Payment,S-RQKV-975H-7NGS-DGTRP,S-XHQ2-VKF8-X82E-BN3DM,682.0,1.0
10188683514154591398,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQKV-975H-7NGS-DGTRP,2.0,1.0001
17804990392129834089,344755,2017-04-02 05:15:33,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,681.0,1.0
13263331958720926362,343487,2017-03-29 16:17:23,Ordinary Payment,S-RQKV-975H-7NGS-DGTRP,S-XHQ2-VKF8-X82E-BN3DM,11312.0,1.0
16825136758746513574,341829,2017-03-25 00:38:22,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,121.0,1.0
13808110163089904416,340768,2017-03-22 01:27:40,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,260.0,1.0
2371568568848916566,339626,2017-03-18 20:51:07,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,302.0,1.0
5955053682623989888,339317,2017-03-18 00:21:41,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,200.0,1.0
9059809032050561197,339183,2017-03-17 15:29:12,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,302.0,1.0
6022236278974181639,338952,2017-03-16 23:49:47,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,1494.0,1.0
3403470550684591740,338128,2017-03-14 16:53:35,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,241.0,1.0
12600192227802165283,337696,2017-03-13 11:30:16,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,1138.0,1.0
4258773347694827354,337457,2017-03-12 19:31:58,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,2055.0,1.0
3202195025246759764,335168,2017-03-06 10:28:49,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,5200.0,1.0
2744773620148694205,334237,2017-03-03 19:41:41,Ordinary Payment,S-RQKV-975H-7NGS-DGTRP,S-XHQ2-VKF8-X82E-BN3DM,423.0,1.0
18075177337032291748,331378,2017-02-23 19:45:09,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,10.0,10.0
15782472723658870190,331013,2017-02-22 19:33:09,Ordinary Payment,S-YCJB-N4GZ-94V9-HSWAZ,S-RQKV-975H-7NGS-DGTRP,414.0,1.0
