ID,Height,timestamp,Type,From,To,Amount,Fee
9298331312167552821,780858,2020-08-04 09:44:23,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0588
9489099146039452865,742400,2020-04-19 03:05:14,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.0441
9202611512463722510,740420,2020-04-13 14:19:16,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-FUWB-QLMY-ZMEF-25XCU,2.0,0.0294
13451361768737223247,738902,2020-04-09 08:12:55,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0294
8325403431711734097,738862,2020-04-09 05:34:49,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-6SA8-84TF-BC43-GUX9H,1.0,0.00735
7249121178564089581,738045,2020-04-06 22:39:38,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-QXYE-JWBK-2J89-EXP6N,3.0,0.0441
12449144352571727850,737887,2020-04-06 12:10:30,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-DGWA-W98B-BWXY-2B46N,7.0,0.0147
5752630224920485059,737843,2020-04-06 09:13:51,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-VFAQ-HHJP-NC5M-4D2V6,16.0,0.00735
2258344672300118106,735088,2020-03-29 16:06:31,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-GW4T-VE4G-6GH7-29Y4R,3.0,0.0588
3877634197824342016,734507,2020-03-28 00:49:16,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.02205
7199186902984903581,732546,2020-03-22 13:34:34,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-269R-QDSA-URU2-786RB,5.0,0.0441
9988086632351036473,731334,2020-03-19 04:12:59,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-VFAQ-HHJP-NC5M-4D2V6,7.0,0.0588
6070712945997330249,727014,2020-03-07 02:45:37,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.03675
6846702171781094947,724674,2020-02-29 13:07:29,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-HPEJ-MMHG-V4HY-7DYYS,4.0,0.0588
14233205111784428260,724467,2020-02-28 23:11:11,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0441
11666939872355953326,724151,2020-02-28 01:50:55,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-VFAQ-HHJP-NC5M-4D2V6,5.0,0.02205
11218460497666198955,722092,2020-02-22 07:33:21,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.00735
9497638033197509724,721982,2020-02-22 00:10:50,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-WRQK-L7HF-824U-HTN5X,22.0,0.0441
9325666752357764140,721914,2020-02-21 19:36:41,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.05145
11688738845439777855,720389,2020-02-17 12:46:27,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-VMRY-VGDX-R28V-9XNWG,6.0,0.00735
13269067853021800453,720319,2020-02-17 08:14:12,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.0294
9792179822467027997,720121,2020-02-16 19:13:27,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.0294
15352538501863841815,719668,2020-02-15 13:01:51,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-VFAQ-HHJP-NC5M-4D2V6,5.0,0.05145
3746838596593130373,718513,2020-02-12 07:32:26,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ZY6S-DLT7-LJH9-6ZDRG,5.0,0.0441
418807038907259978,717519,2020-02-09 12:19:42,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.0294
8272345596585094547,717308,2020-02-08 22:20:35,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-56MC-SN6J-UBTC-8CJSV,4.0,0.0147
8629712505266304045,716195,2020-02-05 19:36:23,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-VFAQ-HHJP-NC5M-4D2V6,7.0,0.05145
17423652950324164172,715325,2020-02-03 09:04:48,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.0441
17924440300049806111,713993,2020-01-30 15:43:53,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-VFAQ-HHJP-NC5M-4D2V6,11.0,0.0294
17203826746161561778,713697,2020-01-29 19:25:55,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.03675
17352522675967822398,713523,2020-01-29 07:51:28,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-WEHL-HRGL-QMMC-E3L7Q,11.0,0.03675
8603920178881566903,713359,2020-01-28 21:03:01,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-VFAQ-HHJP-NC5M-4D2V6,17.0,0.03675
346018324310713144,713315,2020-01-28 18:13:10,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ETF7-EANS-EZZW-B5LB6,8.0,0.03675
14310607321293233109,712740,2020-01-27 03:54:19,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.05145
17552202966018517442,711662,2020-01-24 03:14:39,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFAQ-HHJP-NC5M-4D2V6,10.0,0.0588
