ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WY2E-TVYK-PQT5-7W6A9,1e-08,0.147
12534626785875024550,269604,2016-09-03 22:48:13,Ordinary Payment,S-WY2E-TVYK-PQT5-7W6A9,S-YQP4-XYC6-M6CZ-5RWLT,1300.0,10.0
17146404345331248756,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,128.93079429,1.0
17748258575692005285,262810,2016-08-15 20:46:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,159.34020582,1.0
9151219662799341049,262634,2016-08-15 08:55:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,160.61836324,1.0
3678143866835698341,262439,2016-08-14 20:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,225.41220566,1.0
18416163767722975285,262430,2016-08-14 19:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,158.04163243,1.0
12915442459434855613,262418,2016-08-14 18:21:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,321.74129657,1.0
16581120221510684671,262408,2016-08-14 17:40:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WY2E-TVYK-PQT5-7W6A9,181.20999185,1.0
13141872233540346263,262299,2016-08-14 10:26:35,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9230308022371584511,255559,2016-07-26 09:16:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,3.16163369,1.0
7783727587639819313,255199,2016-07-25 08:42:35,Ordinary Payment,S-WY2E-TVYK-PQT5-7W6A9,S-YQP4-XYC6-M6CZ-5RWLT,2600.0,3.0
9082733340532196574,253860,2016-07-21 14:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,24.97599936,1.0
15427657384884926031,253503,2016-07-20 14:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,172.62006082,1.0
10377635170938256523,253143,2016-07-19 14:21:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,113.47840457,1.0
15403774244029430253,252781,2016-07-18 13:58:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,300.51715156,1.0
3840334179988367341,252442,2016-07-17 15:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,565.51627825,1.0
1785144947438348658,252248,2016-07-17 02:32:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,102.87921689,1.0
11988671880808660396,251888,2016-07-16 02:36:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,85.68318154,1.0
7192791695871074827,251525,2016-07-15 02:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,301.1203905,1.0
18315305203499958428,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,104.54460334,1.0
8699969167814355461,251115,2016-07-13 22:10:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,20.0897445,1.0
14877457241520926733,250757,2016-07-12 22:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,258.553483,1.0
1002534883783055552,250399,2016-07-11 22:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,84.73898094,1.0
5593825645625193950,250041,2016-07-10 22:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,136.5724705,1.0
4371329999683248364,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WY2E-TVYK-PQT5-7W6A9,48.05928601,1.0
13718143001049063109,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,48.05918011,1.0
1383763530677117524,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,71.23635663,1.0
1520300745659759282,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,202.89114423,1.0
3703314430409221524,248605,2016-07-06 21:26:05,Ordinary Payment,S-WY2E-TVYK-PQT5-7W6A9,S-YQP4-XYC6-M6CZ-5RWLT,310.0,1.0
16082983514011651330,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,23.48534419,1.0
11346790954491393354,248443,2016-07-06 10:32:31,Deploy Contract,S-WY2E-TVYK-PQT5-7W6A9,,0.0,10.0
14707491794037430124,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,81.90166385,1.0
300204901198197786,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,122.91634414,1.0
6982290716590585993,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,53.5560752,1.0
17446142748108624553,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WY2E-TVYK-PQT5-7W6A9,33.34469851,1.0
8409568266185553631,246986,2016-07-02 08:46:53,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15034287798556012345,246981,2016-07-02 08:31:43,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7528936101972584910,246973,2016-07-02 08:06:38,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12329100942022852364,246971,2016-07-02 08:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY2E-TVYK-PQT5-7W6A9,5.0,1.0
3167240200487813431,246970,2016-07-02 07:53:47,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WY2E-TVYK-PQT5-7W6A9,4.0,1.0
5243836702562703411,246967,2016-07-02 07:42:36,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15641704660674884065,246610,2016-07-01 07:42:28,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
699335365572696846,246433,2016-06-30 19:45:04,Reward Recipient Assignment,S-WY2E-TVYK-PQT5-7W6A9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13768734261438417899,246293,2016-06-30 10:26:23,Account Update,S-WY2E-TVYK-PQT5-7W6A9,,0.0,1.0
4740217200541791927,246287,2016-06-30 10:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY2E-TVYK-PQT5-7W6A9,5.0,1.0
