ID,Height,timestamp,Type,From,To,Amount,Fee
5008764510973918598,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVBH-5CG6-R9PD-HD5AQ,0.0,1.0
16434549925132632546,63792,2015-02-05 22:16:33,Ordinary Payment,S-RVBH-5CG6-R9PD-HD5AQ,S-R8SQ-TUEM-DTHQ-7ATA3,26089.0,1.0
10571983378735867923,63788,2015-02-05 21:53:00,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,26090.0,26.0
17139463890365509708,58336,2015-01-21 16:02:13,Ordinary Payment,S-RVBH-5CG6-R9PD-HD5AQ,S-R8SQ-TUEM-DTHQ-7ATA3,24665.0,1.0
14008759521479136920,58333,2015-01-21 15:53:32,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,24666.0,25.0
17583493835328763614,55764,2015-01-14 11:59:05,Ordinary Payment,S-RVBH-5CG6-R9PD-HD5AQ,S-R8SQ-TUEM-DTHQ-7ATA3,29165.0,1.0
8790010904482410651,55763,2015-01-14 11:53:41,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,29166.0,29.0
16992233534676193897,44038,2014-12-12 15:17:09,Ordinary Payment,S-RVBH-5CG6-R9PD-HD5AQ,S-R8SQ-TUEM-DTHQ-7ATA3,216686.07754143,1.0
11442390843741817606,44035,2014-12-12 15:04:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RVBH-5CG6-R9PD-HD5AQ,216687.07754143,1.0
11120598934172511475,41061,2014-12-04 07:14:22,Ordinary Payment,S-RVBH-5CG6-R9PD-HD5AQ,S-R8SQ-TUEM-DTHQ-7ATA3,77959.0,1.0
2234538907939564813,41059,2014-12-04 07:09:45,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,3500.0,4.0
5937416164373817278,41059,2014-12-04 07:09:45,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,74460.0,74.0
