ID,Height,timestamp,Type,From,To,Amount,Fee
7946531821683431949,413790,2017-10-12 16:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.17152557,1.0
3964493090875789009,412828,2017-10-10 00:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.00604602,1.0
13989357074789870591,411880,2017-10-07 09:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.54106334,1.0
14790311153852340307,410636,2017-10-03 21:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.00093884,1.0
16203852493314874084,409360,2017-09-30 07:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,2.547e-05,1.0
13110267048677527076,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.36842223,1.0
17663701965346806362,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.17352934,1.0
17760941720559906499,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.09063052,1.0
11948291768139255504,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.00676666,1.0
451864594839327172,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.01984188,1.0
7542153747689126856,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.27910798,1.0
17628477470096421330,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.27926122,1.0
4647525333705956924,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.14390221,1.0
2513349747899175568,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJ2N-Z85W-E8V7-BAFDW,0.23352574,1.0
4382819502266443038,382627,2017-07-17 02:52:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJ2N-Z85W-E8V7-BAFDW,1.0,1.0
14415258543621064572,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-DJ2N-Z85W-E8V7-BAFDW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9182080301814085890,382316,2017-07-16 06:22:14,Account Update,S-DJ2N-Z85W-E8V7-BAFDW,,0.0,1.0
4253127158256577701,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-DJ2N-Z85W-E8V7-BAFDW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12023144785611880856,382276,2017-07-16 03:16:31,Reward Recipient Assignment,S-DJ2N-Z85W-E8V7-BAFDW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17933734733786208570,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-DJ2N-Z85W-E8V7-BAFDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13302149199098446296,382189,2017-07-15 21:28:51,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DJ2N-Z85W-E8V7-BAFDW,4.0,1.0
10967342459883736147,382173,2017-07-15 20:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ2N-Z85W-E8V7-BAFDW,1.0,1.0
