ID,Height,timestamp,Type,From,To,Amount,Fee
10302826303676426569,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5FWA-UGT8-G6HU-H4QBW,1e-07,1.0
9344357723108579613,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5FWA-UGT8-G6HU-H4QBW,1e-07,1.0
16294124761752056395,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FWA-UGT8-G6HU-H4QBW,0.0,1.0
4624202334438602397,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,2.0,1.0001
6943238597421360316,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,1.0,1.0
379335650479238270,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,1.0,2.0
11701335527705536532,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,1.0,3.0
15066067590054285502,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,2.0
14455128859657072971,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,3.0,3.0
10076517657664968416,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,2.0
4935040388535986742,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,2.0
8747925211888010984,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,3.0,1.0
7176281097649858919,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,3.0,3.0
15375016887077656928,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,20.0,1.0
12564798546309494032,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,1.0
6307436805902611921,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,5.0,2.0
6993516288248620024,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,6.0,5.0
188443898858009897,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,5.0,5.0
4351793731949088796,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,2.0
11701053983630791801,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,4.0,4.0
12267546767597116085,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FWA-UGT8-G6HU-H4QBW,2.0,1.0
6701285970829475636,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,2.0
8994656356845866119,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,2.0,2.0
13292441529963695919,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,3.0,2.0
10275992557787445044,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,6.0
8874400150161410134,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,6.0
5223528278534208753,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,6.0,6.0
12291848600822935726,328987,2017-02-17 03:19:35,Token Transfer,S-5FWA-UGT8-G6HU-H4QBW,S-88WY-74PP-PUL2-4YCVE,0.0,1.0
7594275399819287758,328987,2017-02-17 03:19:35,Token Transfer,S-5FWA-UGT8-G6HU-H4QBW,S-88WY-74PP-PUL2-4YCVE,0.0,1.0
14618218295322071480,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
6581431624919009761,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.06825,1.0
14261999833952911876,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09585,1.0
6369323857314429012,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
168770387809903945,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,12.0,1.0
8008980166375007490,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,7.0,3.0
17961405317986591463,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,3.0
3929131295640467043,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09174783,1.0
15938673778792336892,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,3.0
1569692538117350340,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,20.0,1.0
5164904480132895583,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09854467,1.0
1343261484212068515,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FWA-UGT8-G6HU-H4QBW,10.0,1.0
13019071190684757575,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.08096667,1.0
13493514133618700274,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09944467,1.0
2086686720853079329,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09903133,1.0
5317776823179045156,326443,2017-02-09 23:54:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.09397167,1.0
5770003374269325748,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.1034795,1.0
16573452755173759914,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.114616,1.0
8920551330938579526,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.130306,1.0
9307692058774588920,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.11861317,1.0
13794359959754117102,324691,2017-02-05 02:59:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.10718967,1.0
12852712721902607351,324320,2017-02-04 02:12:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.13294583,1.0
5232523684015897013,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.1364205,1.0
17126518204106163344,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.1153875,1.0
6276181576419592757,323310,2017-02-01 06:08:51,Bid Order Placement,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
12165991355559507355,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0191633,1.0
15817124593721168360,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.04334385,1.0
8974202717962674128,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0483921,1.0
11344979782927633425,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0406138,1.0
10886514077001627600,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0423091,1.0
11465522262425999882,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.04157875,1.0
6996665784869406798,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.03519155,1.0
4213871975210926393,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.046788,1.0
18197668897153474331,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0648826,1.0
18146988304107865985,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.04410285,1.0
13368973837444649855,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0429168,1.0
16395589809316515492,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0501185,1.0
15255026825831234647,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.03922795,1.0
1011915356301307272,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0335431,1.0
5206673173872891943,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.03106685,1.0
9436716028354117722,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.02601,1.0
3552926590839114322,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0356244,1.0
14009445927038932508,317145,2017-01-15 00:08:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0340088,1.0
18093563672532095606,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0374745,1.0
14027127642921494902,316693,2017-01-13 17:49:39,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-5FWA-UGT8-G6HU-H4QBW,3.70762245,1.0
17226855082374020539,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.04547685,1.0
12876550423423565088,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0346077,1.0
17966264848992256667,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0219606,1.0
5729985450071199528,315359,2017-01-10 00:34:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0245016,1.0
17161947269322538777,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.03599445,1.0
1180659186989372833,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.03886605,1.0
16280388547761014496,314323,2017-01-07 03:12:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.04373,1.0
17282933894978218478,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0411846,1.0
12096577707064863674,313542,2017-01-04 22:21:05,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-5FWA-UGT8-G6HU-H4QBW,1.1172439,1.0
2979170455814500580,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0346138,1.0
4141104937553487893,313190,2017-01-03 23:20:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.042205,1.0
15864191806474708307,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0284008,1.0
9115155775338776362,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0275202,1.0
17573876333434834563,312046,2016-12-31 18:15:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0358456,1.0
6782905191682151988,311749,2016-12-30 22:28:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0410684,1.0
2276362338590522488,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.038736,1.0
4929686659280653917,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0514296,1.0
13001798235537695320,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0557717,1.0
17395790813078211477,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.033238,1.0
16200415832855568593,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0318115,1.0
12153535723904630225,309684,2016-12-25 03:53:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0424685,1.0
7697351951929528557,309456,2016-12-24 12:34:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,0.23774458,1.0
3304746811710577782,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.042878,1.0
4598565853992096271,309079,2016-12-23 11:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,1.89791445,1.0
867511460796929029,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0426355,1.0
15596274634799223555,308870,2016-12-22 21:21:29,Ordinary Payment,S-5FWA-UGT8-G6HU-H4QBW,S-UH3Q-FUYW-SDU5-HD9LT,2000.0,1.0
9118429839021266920,308720,2016-12-22 11:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,1.79395188,1.0
6489258736258302518,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.031767,1.0
12536341771849918401,308526,2016-12-21 21:45:45,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-5FWA-UGT8-G6HU-H4QBW,1.02926829,1.0
12593727253143437232,308362,2016-12-21 10:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,6.51488482,1.0
15632474706009604411,308311,2016-12-21 07:48:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5FWA-UGT8-G6HU-H4QBW,995.0,1.0
5378680583754455114,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0295,1.0
2844034752298298965,307996,2016-12-20 10:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,40.21137187,1.0
5666443997093500355,307893,2016-12-20 03:59:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5FWA-UGT8-G6HU-H4QBW,1020.0,1.0
562429425058002090,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0257285,1.0
15921386881978607038,307840,2016-12-19 23:38:33,Ordinary Payment,S-5FWA-UGT8-G6HU-H4QBW,S-6CWE-YBNR-RF8W-EHMPG,20.0,1.0
3796761743558099184,307622,2016-12-19 09:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FWA-UGT8-G6HU-H4QBW,32.87759653,1.0
3335591829083941806,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-5FWA-UGT8-G6HU-H4QBW,0.0102705,1.0
14560086195019225348,307283,2016-12-18 10:49:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FWA-UGT8-G6HU-H4QBW,3.0,1.0
7153691001308994561,307283,2016-12-18 10:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
9315775315458013516,307258,2016-12-18 09:29:32,Ordinary Payment,S-5FWA-UGT8-G6HU-H4QBW,S-5N2H-QN66-SQNC-6DMXL,5.0,1.0
13371919282597473948,307257,2016-12-18 09:27:32,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4273231381883297038,307252,2016-12-18 08:52:00,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10743887391965046021,307249,2016-12-18 08:34:43,Bid Order Placement,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
13804505020933563592,307229,2016-12-18 07:21:32,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10424606159494175570,306904,2016-12-17 09:09:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5FWA-UGT8-G6HU-H4QBW,15.79502906,1.0
12518917953839228909,306538,2016-12-16 09:07:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5FWA-UGT8-G6HU-H4QBW,19.28706603,1.0
6627785967406477618,306426,2016-12-16 01:19:31,Bid Order Placement,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
17718377960500811036,306162,2016-12-15 07:17:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5FWA-UGT8-G6HU-H4QBW,55.02693011,1.0
11041978887083965615,306124,2016-12-15 04:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FWA-UGT8-G6HU-H4QBW,3.0,1.0
1144141077126325875,306124,2016-12-15 04:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
16732845993278807584,306123,2016-12-15 04:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
10254479821917391661,306122,2016-12-15 04:55:25,Bid Order Placement,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
9913638530526912043,305872,2016-12-14 12:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWA-UGT8-G6HU-H4QBW,35.80548972,1.0
13568999765678625105,305799,2016-12-14 07:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
2239184929787500584,305799,2016-12-14 07:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
16175371459580653570,305798,2016-12-14 06:50:19,Account Update,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
4077511470747534796,305795,2016-12-14 06:32:45,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17648015752717359016,305519,2016-12-13 12:17:47,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9413199588128309331,305514,2016-12-13 11:54:38,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8178902279272467328,305509,2016-12-13 11:40:49,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13947864714922789659,305504,2016-12-13 11:30:11,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11310904486027790353,305499,2016-12-13 11:12:37,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6491305695467016410,305494,2016-12-13 10:30:07,Reward Recipient Assignment,S-5FWA-UGT8-G6HU-H4QBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9174829233029594007,305361,2016-12-13 02:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
322486624562233137,305360,2016-12-13 02:01:51,Account Update,S-5FWA-UGT8-G6HU-H4QBW,,0.0,1.0
8328537561654595686,305360,2016-12-13 02:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
8670724375257410010,305360,2016-12-13 02:01:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5FWA-UGT8-G6HU-H4QBW,3.0,1.0
4127002870764179185,305022,2016-12-12 03:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FWA-UGT8-G6HU-H4QBW,5.0,1.0
