ID,Height,timestamp,Type,From,To,Amount,Fee
15218255169193443875,780151,2020-08-02 10:24:24,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.0294
1127436015241191732,742226,2020-04-18 15:38:58,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-Z4L7-3Y66-MSP3-875YH,1.0,0.0294
5618037090951969561,742192,2020-04-18 13:11:00,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-Z4L7-3Y66-MSP3-875YH,1.0,0.02205
15535986269194059538,741625,2020-04-16 22:54:43,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-Z4L7-3Y66-MSP3-875YH,3.0,0.0441
9841155523064947243,740122,2020-04-12 17:58:52,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-B64N-TZV3-BDYW-GSNJA,1.0,0.0147
14556340593764042357,740072,2020-04-12 14:51:15,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
18274300031387937666,739636,2020-04-11 09:36:39,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-QNMM-PY6V-U72Y-85NR4,8.0,0.05145
16966719623387415277,739547,2020-04-11 03:20:39,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-Z4L7-3Y66-MSP3-875YH,10.0,0.05145
11139605110871303493,738427,2020-04-08 00:31:21,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-7X2X-VQBJ-55QY-CQB3Y,2.0,0.0147
11617965455944689120,737942,2020-04-06 15:41:33,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Z4L7-3Y66-MSP3-875YH,2.0,0.0294
6276223215679432748,736737,2020-04-03 06:59:40,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-8DHX-PQMJ-8F4H-5P836,12.0,0.0588
8076473395865750279,735954,2020-04-01 02:14:41,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-4BPT-RVYD-L22Y-HDVPA,9.0,0.0147
325325325026765055,735785,2020-03-31 14:48:37,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-Z4L7-3Y66-MSP3-875YH,6.0,0.0588
4093693081253855797,734869,2020-03-29 01:35:29,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
6649250297133498273,734604,2020-03-28 08:06:26,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-Z4L7-3Y66-MSP3-875YH,8.0,0.00735
10816946726182648912,733133,2020-03-24 04:50:56,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-Z4L7-3Y66-MSP3-875YH,9.0,0.05145
8839849871493485276,732761,2020-03-23 03:56:44,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-243N-H2SW-DESZ-GJRVK,9.0,0.03675
15641589604662625843,732421,2020-03-22 05:04:54,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-Z4L7-3Y66-MSP3-875YH,9.0,0.0588
10931682633986279428,730660,2020-03-17 06:59:37,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-WS67-6S82-KY2R-C8HCU,2.0,0.0294
13752654775222792113,730141,2020-03-15 20:16:46,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-N79R-V4S9-HBUZ-EFYUU,9.0,0.02205
3403223851082925174,729614,2020-03-14 08:57:52,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-Z4L7-3Y66-MSP3-875YH,8.0,0.05145
5591384546604644417,728858,2020-03-12 06:10:52,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-Z4L7-3Y66-MSP3-875YH,1.0,0.0441
1992828493615208741,728333,2020-03-10 19:02:07,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-Z4L7-3Y66-MSP3-875YH,1.0,0.03675
12094783516644386900,727387,2020-03-08 03:29:13,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.03675
9058305802658659160,727129,2020-03-07 09:45:04,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-YQKJ-NU3E-PABF-DCG3C,5.0,0.02205
9526651820444174412,725555,2020-03-03 00:07:09,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-Z4L7-3Y66-MSP3-875YH,1.0,0.05145
10810053186069663400,725371,2020-03-02 11:32:24,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-Z4L7-3Y66-MSP3-875YH,5.0,0.03675
15747853054289821282,723097,2020-02-25 03:13:17,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-CSAT-A58T-NLVR-F767V,1.0,0.0147
17770532387848420105,721942,2020-02-21 22:01:29,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-G6RX-6D25-NYFF-EUCTS,16.0,0.05145
13888827152887566877,720193,2020-02-16 23:54:50,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-Z4L7-3Y66-MSP3-875YH,4.0,0.05145
1413500333218698792,720094,2020-02-16 17:16:21,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-L853-RKJ9-AH6H-2GLQW,7.0,0.00735
8199871374265062336,719385,2020-02-14 17:37:09,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-Z4L7-3Y66-MSP3-875YH,2.0,0.02205
210443196923095820,719162,2020-02-14 02:42:26,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-Z4L7-3Y66-MSP3-875YH,7.0,0.03675
925774044989609919,718859,2020-02-13 06:01:04,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-Z4L7-3Y66-MSP3-875YH,4.0,0.0441
3809336524358873950,718616,2020-02-12 14:31:59,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-Z4L7-3Y66-MSP3-875YH,6.0,0.0147
18062698184939644775,718452,2020-02-12 03:06:23,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-Z4L7-3Y66-MSP3-875YH,1.0,0.03675
3586915155393749078,718141,2020-02-11 06:29:13,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0147
8727951855636015539,718101,2020-02-11 04:08:19,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-PAPN-DVPH-QMWJ-D83ZC,3.0,0.0441
10468673768226451912,716600,2020-02-06 22:31:32,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.03675
184883388096311891,716380,2020-02-06 07:44:15,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-9R8S-Q27D-HJ4R-DZ2E2,11.0,0.03675
1215817780601823980,713664,2020-01-29 17:28:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-Z4L7-3Y66-MSP3-875YH,9.0,0.0294
5821489894030133072,713564,2020-01-29 11:04:16,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-Z4L7-3Y66-MSP3-875YH,4.0,0.02205
9041853599917374483,713352,2020-01-28 20:35:14,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Z4L7-3Y66-MSP3-875YH,7.0,0.03675
8298088554270710192,712898,2020-01-27 13:57:31,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-NKRK-VG76-TE63-DNXYJ,5.0,0.05145
10160825695781407453,712234,2020-01-25 17:27:37,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-Z4L7-3Y66-MSP3-875YH,4.0,0.0441
8893234638917956697,712139,2020-01-25 11:16:53,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.00735
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4L7-3Y66-MSP3-875YH,10.0,0.0588
