ID,Height,timestamp,Type,From,To,Amount,Fee
12515333730742348781,810787,2020-10-26 15:31:46,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,105.0,0.00735
15445605392675720345,808069,2020-10-19 02:28:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,101.58945121,1.0
9271177818807037768,807284,2020-10-16 21:44:59,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0294
6858513680471142444,805788,2020-10-12 17:57:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,104.42564743,1.0
2236377993745718781,803642,2020-10-06 18:33:50,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,305.0,0.0294
12537913381100927522,803038,2020-10-05 02:28:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,100.09120382,1.0
5283067189284185935,801773,2020-10-01 13:36:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,101.33854341,1.0
11732878364299642759,799034,2020-09-23 22:59:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,102.80466442,1.0
13582366969410578609,796744,2020-09-17 14:07:47,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,105.0,0.1
2602675467729623574,796664,2020-09-17 08:57:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,101.83722969,1.0
7839058796376767984,795735,2020-09-14 18:53:14,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
3856426046486456559,794112,2020-09-10 06:26:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,103.87864317,1.0
8615697936173129769,791042,2020-09-01 17:34:00,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,112.0,0.00735
10067136250903380966,790638,2020-08-31 14:46:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,102.65301549,1.0
15839256469129808554,788565,2020-08-25 19:50:45,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
2642812224379411032,788085,2020-08-24 12:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,104.41408816,1.0
17389115328881146194,786124,2020-08-19 01:11:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KFC8-BQCE-S48Q-ATY33,102.55356004,1.0
16289984369077180482,781074,2020-08-05 00:02:18,Reward Recipient Assignment,S-KFC8-BQCE-S48Q-ATY33,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12224613242768435646,778043,2020-07-27 13:48:19,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,420.0,0.00735
8591676138273042027,776958,2020-07-24 13:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.39137179,0.1
6266224024461747306,775695,2020-07-21 01:19:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-KFC8-BQCE-S48Q-ATY33,0.0,0.02205
6687348188850690974,774146,2020-07-16 17:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.60669755,0.1
14787209256105068874,773184,2020-07-14 01:48:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.17458019,0.1
16413820447780362876,770417,2020-07-06 09:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.59285855,0.1
12345327208497263028,767969,2020-06-29 13:45:52,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
7262298964495490115,767431,2020-06-28 01:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.0688597,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,108.27213822,0.1
11833021578972109024,765555,2020-06-22 20:41:38,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
8202338861439447309,763510,2020-06-17 04:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.59849085,0.1
4520190257955832043,762944,2020-06-15 14:06:26,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
15331812891480903754,758308,2020-06-02 15:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.33983308,0.1
15627627576273884623,758285,2020-06-02 13:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.5786724,0.1
10586975235976621083,755797,2020-05-26 14:25:29,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,205.0,0.0294
5274532099292894588,755527,2020-05-25 20:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.03782064,0.1
15075084264478730747,754016,2020-05-21 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,102.49888653,0.1
9232330260168793983,753344,2020-05-19 17:36:26,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,103.2893866,0.1
11835077386248669523,753046,2020-05-18 21:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.36035537,0.1
13080348806042752784,743284,2020-04-21 14:30:52,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
17331969563305006756,743012,2020-04-20 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.47599237,0.1
15255239746889402694,740403,2020-04-13 13:16:28,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.06615
11708034020587209641,739566,2020-04-11 05:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.44387279,0.1
9360650508527895789,737993,2020-04-06 18:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.24415382,0.1
13564077824933686370,737925,2020-04-06 14:42:57,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.06615
17140721331374898118,735644,2020-03-31 05:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.12149151,0.1
11351948683410546738,735487,2020-03-30 18:57:09,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,102.0,0.06615
14724684662627311480,733748,2020-03-25 21:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.96974045,0.1
2010169978825362200,732938,2020-03-23 16:03:49,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,105.0,0.06615
16262577745286349214,732003,2020-03-21 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.46786826,0.1
12841755192707423044,730397,2020-03-16 13:24:22,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.06615
6083418651780743648,730171,2020-03-15 22:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.55968793,0.1
17197908431247472992,728123,2020-03-10 04:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.70552904,0.1
3035834828929561293,728009,2020-03-09 20:59:02,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.06615
14068698254901788688,726256,2020-03-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.04325209,0.1
684576724542678450,724123,2020-02-27 23:59:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.18039915,0.1
15260671412356371991,722939,2020-02-24 16:06:28,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.06615
9693972010071878884,721374,2020-02-20 07:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.8770494,0.1
1339284828942541496,717904,2020-02-10 13:58:38,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.06615
5462931336396820845,716501,2020-02-06 15:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.05634621,0.1
6036722868257652541,715437,2020-02-03 16:16:58,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,110.0,0.0735
724581042948494695,714384,2020-01-31 17:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.05020528,0.1
18199073108969874370,712952,2020-01-27 17:57:18,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,300.0,0.0735
14830886336174673070,712685,2020-01-27 00:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.23726285,0.1
3059467938607223418,712120,2020-01-25 09:43:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KFC8-BQCE-S48Q-ATY33,0.0,0.0588
7906959785933353991,711193,2020-01-22 19:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.90147403,0.1
4352708690248431977,709119,2020-01-17 00:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,102.48466917,0.1
17543831905704037133,706939,2020-01-10 22:11:15,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
3901060671270279354,706726,2020-01-10 07:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.40849197,0.1
3281247756902527255,705373,2020-01-06 13:10:24,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,300.0,0.0147
16690165736803563968,705120,2020-01-05 20:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.03685648,0.1
1305581450478503621,703350,2019-12-31 21:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.99333824,0.1
12335010740155487063,701478,2019-12-26 15:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.90015572,0.1
1067435908740956093,700448,2019-12-23 18:08:15,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
2328775236189211239,699437,2019-12-20 22:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.47151242,0.1
13701726633456588532,698384,2019-12-17 23:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.2443427,0.1
14985393157534327626,695852,2019-12-10 21:18:05,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
16024212119421072195,694600,2019-12-07 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.02698181,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.88274081,0.1
17359908049041520934,689019,2019-11-21 18:42:04,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,105.0,0.0147
9622226084235308638,688692,2019-11-20 20:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.05738874,0.1
18088421171492491092,687972,2019-11-18 20:35:58,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
2494430967291518881,687158,2019-11-16 13:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.10476819,0.1
5902706333365297305,685111,2019-11-10 20:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.48534927,0.1
17429784684547321939,683278,2019-11-05 17:05:31,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
15377702045260706267,683269,2019-11-05 16:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.27922399,0.1
660429793041941418,681454,2019-10-31 15:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.23584351,0.1
4568746221341543417,680346,2019-10-28 12:15:32,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.8673649,0.1
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.39541255,0.1
9467718854578015555,677858,2019-10-21 13:16:03,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
8689875514320963267,675953,2019-10-16 05:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.07255362,0.1
12643148721299564949,675347,2019-10-14 12:44:04,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,310.0,0.00735
14437603170755012417,674265,2019-10-11 12:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.77613959,0.1
10210717296763470898,672772,2019-10-07 07:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.01982922,0.1
4626265694325845758,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFC8-BQCE-S48Q-ATY33,0.0,0.08085
6392353200148765635,671096,2019-10-02 15:11:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFC8-BQCE-S48Q-ATY33,0.0,0.0882
10386047277069084507,671096,2019-10-02 15:11:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.87471031,0.1
3530885596286126446,670450,2019-09-30 19:48:59,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.02205
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.78044303,0.1
5871253642893633637,664963,2019-09-15 11:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.45513401,0.1
14135161220342251265,663253,2019-09-10 16:40:29,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
13975543680343202912,663113,2019-09-10 07:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.43055978,0.1
14179879309783213304,660853,2019-09-03 23:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.60567679,0.1
5373899314818357075,658950,2019-08-29 15:40:39,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
16882535314453358898,658528,2019-08-28 11:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.9828855,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.07951626,0.1
1247659877521666882,655325,2019-08-19 12:17:54,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,310.0,0.00735
5972250566070266438,655235,2019-08-19 06:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.18657949,0.1
604772596634937036,653559,2019-08-14 13:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,102.60890698,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.79605092,0.1
17878505794674737749,651422,2019-08-08 14:18:35,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
9450594791295138989,649923,2019-08-04 09:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.68759024,0.1
16729925939094169307,648124,2019-07-30 09:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.66698189,0.1
16960369744921597028,646797,2019-07-26 16:07:35,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
6748898412114033841,646795,2019-07-26 16:03:43,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,1e-08,0.00735
15866303030388580196,646599,2019-07-26 02:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.41153591,0.1
11360913983031073794,633580,2019-06-19 16:56:21,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.92259873,0.1
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.02419107,0.1
10923667699126745915,631143,2019-06-12 20:53:00,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
15521547040215663000,631061,2019-06-12 15:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,101.24054834,0.1
17708148949274215377,628605,2019-06-05 18:43:26,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
15410764239282265564,628564,2019-06-05 15:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.42663505,0.1
4943512494088202236,628239,2019-06-04 18:03:30,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
9505548411334003459,627555,2019-06-02 20:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.61152199,0.1
10254071096651080242,626436,2019-05-30 16:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.26941392,0.1
12307578107714188584,626136,2019-05-29 21:11:34,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.82809538,0.1
4606321120815346744,624319,2019-05-24 18:50:12,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.5,0.0147
15982137860674953641,624158,2019-05-24 07:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.06164986,0.1
8192247531195853658,622807,2019-05-20 13:15:52,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.55281744,0.1
10107431528291902548,621361,2019-05-16 12:40:19,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,101.0,0.1
14883044103424390214,621297,2019-05-16 08:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.72065857,0.1
2476640431748830649,620289,2019-05-13 12:17:11,Ordinary Payment,S-KFC8-BQCE-S48Q-ATY33,S-2TS8-7738-JTWR-2EPED,101.0,0.0147
1338768095779562812,620155,2019-05-13 03:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KFC8-BQCE-S48Q-ATY33,100.65190677,0.1
13571684092160833056,616358,2019-05-02 12:52:36,Reward Recipient Assignment,S-KFC8-BQCE-S48Q-ATY33,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3572948241923641310,616357,2019-05-02 12:50:33,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-KFC8-BQCE-S48Q-ATY33,1.0,0.00735
