ID,Height,timestamp,Type,From,To,Amount,Fee
11728460272010792590,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
10359311072803009489,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
12458217038833542154,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
774276433563262006,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
5906774457253638886,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
10527064203187901181,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
14675254690689411770,171893,2015-12-05 06:16:45,Ordinary Payment,S-MHQC-XXPS-LQFB-4URDZ,S-Z2Z5-NV8P-X26Z-DG36S,44904.0,1.0
3988531765161584040,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
7528304044962903601,103584,2015-05-28 04:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,472.58347876,1.0
7635224221175038737,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,302.7748781,1.0
10988069450929820272,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,321.78661574,1.0
12020014329810273600,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,302.15414209,1.0
16307242643409298545,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,304.40558078,1.0
7854537147925722554,96780,2015-05-09 04:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,302.05989487,1.0
1148396273916849943,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,477.64477195,1.0
13741393864485812568,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.13513079,1.0
14593210092327270193,93321,2015-04-29 11:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.85917248,1.0
3068735598376330318,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.69618506,1.0
13173964350217755190,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,310.530892,1.0
7170234757278623919,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.17645482,1.0
16313215801813967740,89890,2015-04-19 21:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,309.08382534,1.0
12343999262194783800,89041,2015-04-17 12:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.7994963,1.0
11114484489037561246,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.35390225,1.0
17686569380893905251,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,305.61389633,1.0
11162780226412281397,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,304.52084009,1.0
6052550230854830252,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,307.34801097,1.0
15199163208122809908,82191,2015-03-29 08:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.72316118,1.0
8642339153595342530,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.50652326,1.0
3980404009346072418,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,419.81418431,1.0
11440890058371936441,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.1853545,1.0
962040506157357811,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,306.38871442,1.0
12070968465093208874,75410,2015-03-10 09:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,355.83962958,1.0
8350963312614494400,73849,2015-03-06 01:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,417.94784733,1.0
4954459308745524705,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.36635926,1.0
6142217482654943906,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.56783552,1.0
2669116106424533369,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.51105245,1.0
6462807637559167859,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,304.10821743,1.0
11347851906378338622,68650,2015-02-19 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,383.70895482,1.0
11516489104258998310,67971,2015-02-17 14:39:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.48724435,1.0
4338947699000911313,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,302.32560544,1.0
17635561651654289617,65460,2015-02-10 13:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.67189637,1.0
7774447094140561737,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.749856,1.0
10782448846972900505,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
4557450865210329162,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHQC-XXPS-LQFB-4URDZ,0.0,1.0
2859333704728520581,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,366.93451069,1.0
13441855291373455728,62772,2015-02-03 01:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,304.90673841,1.0
5737083318217490501,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,306.11363241,1.0
12575152178436638887,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,370.4097876,1.0
391636762540181142,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,305.99691898,1.0
4709655657300149866,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.25578493,1.0
4238429816881892147,59460,2015-01-24 19:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.8088158,1.0
3312215750482843070,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,306.0359348,1.0
4774650899751665385,57631,2015-01-19 16:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,324.28844311,1.0
17986451923100596114,56730,2015-01-17 04:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,310.61491295,1.0
9795412275741627129,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.70706165,1.0
14056899143290835011,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,314.93207381,1.0
12949388113873001422,54640,2015-01-11 07:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.65453098,1.0
15400477052702812477,54050,2015-01-09 16:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,305.2540964,1.0
7495013462703820404,53432,2015-01-07 22:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,301.50205037,1.0
16303180777943568485,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.83788097,1.0
12410968857384955549,51851,2015-01-03 12:33:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.86472253,1.0
7136555854225483512,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.11921585,1.0
1437017860098513118,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,313.98350763,1.0
3851619129072787366,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,305.4429607,1.0
6570395085744234428,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,300.98694442,1.0
4760973481788340886,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.10773608,1.0
5378678536986783100,48384,2014-12-24 19:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,330.92396727,1.0
2263624402176123634,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,303.29624189,1.0
10694581408137350280,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,314.72980386,1.0
16683136223116704731,47270,2014-12-21 16:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,302.92502717,1.0
3434129942353492179,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,107.9972375,1.0
9309940206735190011,46410,2014-12-19 06:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,200.0497235,1.0
2395024006172836200,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,261.82622208,1.0
17725944440053433137,45806,2014-12-17 14:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,332.55913037,1.0
13847346756921700280,45352,2014-12-16 08:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,51.28270043,1.0
7078130036587426325,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,50.90650234,1.0
8148100959963596354,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,53.18412519,1.0
11427707921992897151,44844,2014-12-14 21:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,200.2618092,1.0
17130890077293242723,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,56.97275429,1.0
8574263412170761726,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,55.64033354,1.0
7209232478192930741,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,201.9044017,1.0
9796386035721649266,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,78.77654436,1.0
8700676486422504232,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,65.45397311,1.0
1139817867097813064,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,126.38416746,1.0
6748208034756314517,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,79.3933407,1.0
18336068723002873015,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,105.26722589,1.0
5994322120749215550,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,80.73219812,1.0
6253420721130261098,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,133.61092335,1.0
12437154784231881482,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,110.54591697,1.0
7243809797844588247,42353,2014-12-07 22:09:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,201.9257121,1.0
5831001179518157242,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,155.22934586,1.0
12825975026987029138,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,68.65758854,1.0
4169508546757408699,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,72.10083907,1.0
15962359350526757901,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,199.84903348,1.0
10415376993699945298,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,60.27600546,1.0
7873723680854301001,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,87.08420614,1.0
14612038950698981981,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,86.17558758,1.0
14300829569233392446,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,61.12752464,1.0
1295395180768553082,40405,2014-12-02 11:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,61.8755304,1.0
8303600302785805389,40300,2014-12-02 04:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,63.45143675,1.0
5565895689352140145,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,104.88280233,1.0
1291409468173486305,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,84.16020446,1.0
8918714941727906535,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,237.22088325,1.0
3475526159143658520,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,122.9192521,1.0
18245308822947941875,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,61.12911445,1.0
5948403186145006182,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,80.58238399,1.0
7410032173273123772,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,73.7663935,1.0
7107308356125789597,38801,2014-11-28 00:00:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,80.53446372,1.0
2425067467140831338,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,132.81759635,1.0
3451784957380607187,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,136.77115021,1.0
14925022803561813151,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,130.05164065,1.0
2370828203139520974,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,112.11841777,1.0
702373678669113788,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,162.16763872,1.0
6399894109081983442,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,92.31927431,1.0
14505591743394835583,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,56.51361031,1.0
8286455215195177857,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,69.19695407,1.0
14172114245530445716,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,96.08374716,1.0
10843145620570172023,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,87.08807263,1.0
16036190209647457494,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,184.31200732,1.0
5074905584675826850,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,112.86721423,1.0
2698129890473022638,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,96.28868457,1.0
9810555487594055289,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,159.63408012,1.0
4533553939314579500,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,67.89384182,1.0
13035080883993398009,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,58.44312916,1.0
6732905806060583049,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,59.4302805,1.0
4838838475673334372,35802,2014-11-19 14:52:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,541.87435783,1.0
174362931649324767,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,100.09943704,1.0
14013748373944780222,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,113.64731986,1.0
9117149221244284955,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,91.11480896,1.0
16188217395590706584,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,119.71287995,1.0
12647212494863473397,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,106.92492426,1.0
10800919269231978367,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,100.86241771,1.0
6357896884151306861,34875,2014-11-17 00:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,256.30409687,1.0
3659037607052370305,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,106.63652212,1.0
3927694234465247352,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,75.5761618,1.0
13890625608711305745,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,88.60746328,1.0
10183234732280795171,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,120.87034577,1.0
2946145761516392244,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,111.19733192,1.0
4512590287045345575,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,166.86969839,1.0
3429377058295274243,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,96.18686214,1.0
3702863249312087625,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,116.08421698,1.0
7535447953579016974,33702,2014-11-13 17:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,50.40274086,1.0
8390921609692190385,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,94.16054938,1.0
6348128257817742252,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,198.52876871,1.0
4117826510746355403,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,71.24237324,1.0
5233811998355801725,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,126.09467738,1.0
3898580578702576257,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,104.4440203,1.0
669856179707067548,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,90.69103976,1.0
7097453346730580628,32738,2014-11-11 01:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,253.2303135,1.0
4701756865578828287,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,113.43862403,1.0
13998903651280716384,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,121.09103653,1.0
9073298425434133553,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,109.1922415,1.0
3023258719327780081,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,97.89867095,1.0
10503232528658379371,32201,2014-11-09 13:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,150.09820865,1.0
6611291928503194651,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,155.76357972,1.0
3668862427374609054,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,78.63096696,1.0
5984450730035476716,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHQC-XXPS-LQFB-4URDZ,53.55914604,1.0
