ID,Height,timestamp,Type,From,To,Amount,Fee
682878145225664012,780908,2020-08-04 12:59:08,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-4Y3L-HTP3-9HX5-2QU9P,10.61045,0.03675
154211043073999220,741990,2020-04-17 23:14:47,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-S5YM-ZZJA-ZB4Z-AS3W3,4.0,0.0588
12098801168080940443,740734,2020-04-14 11:24:21,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-S5YM-ZZJA-ZB4Z-AS3W3,3.0,0.0294
9335154199591481828,739863,2020-04-12 00:37:04,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0294
578767247193044756,737763,2020-04-06 03:24:16,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-ERY7-SMPF-YVH8-DAGQD,12.0,0.05145
13574624602016943009,737711,2020-04-06 00:26:14,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.02205
8344951276372353644,737370,2020-04-05 00:59:01,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-S5YM-ZZJA-ZB4Z-AS3W3,16.0,0.02205
17400072754633551330,733434,2020-03-25 01:11:04,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-RP69-9KEU-Q52D-4FX69,1.0,0.03675
14123153857407324365,731022,2020-03-18 07:18:18,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0588
16965216174825585066,730155,2020-03-15 20:38:58,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0441
13920917833719931411,728142,2020-03-10 06:07:54,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0147
17638169238655883436,726459,2020-03-05 12:53:00,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-TZFM-DY8J-FDYV-HAA54,1.0,0.00735
4869883819715741238,726456,2020-03-05 12:48:15,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.03675
13220989819986620099,725551,2020-03-02 23:49:48,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0147
17420118551758076763,721723,2020-02-21 07:07:56,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-P27R-2TXW-A698-FL45M,19.0,0.02205
16367037646518027425,721700,2020-02-21 05:17:20,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.05145
9472339762553970773,721233,2020-02-19 21:53:51,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-S5YM-ZZJA-ZB4Z-AS3W3,3.0,0.0294
14716736778107094189,721144,2020-02-19 15:47:05,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.02205
2663712088749968396,720316,2020-02-17 08:03:52,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-S5YM-ZZJA-ZB4Z-AS3W3,2.0,0.0441
17330852740398412521,719154,2020-02-14 02:16:40,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-S5YM-ZZJA-ZB4Z-AS3W3,6.0,0.0147
10068750007421188451,717761,2020-02-10 04:31:49,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-S5YM-ZZJA-ZB4Z-AS3W3,6.0,0.05145
6328093897811186724,714774,2020-02-01 20:03:17,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.0441
888506909502929305,713889,2020-01-30 08:34:34,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-GKMT-2XNZ-CKFN-4A7K9,11.0,0.03675
2090148005661741327,713368,2020-01-28 21:38:51,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0294
6726894604125999896,712606,2020-01-26 18:45:57,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-S5YM-ZZJA-ZB4Z-AS3W3,4.0,0.0294
1065058191459293396,712474,2020-01-26 09:57:07,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-S5YM-ZZJA-ZB4Z-AS3W3,4.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S5YM-ZZJA-ZB4Z-AS3W3,10.0,0.0735
