ID,Height,timestamp,Type,From,To,Amount,Fee
13387300507703886909,390618,2017-08-08 21:35:50,Ordinary Payment,S-FCKK-V9P5-ER6Q-AV9YT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13894988795797665086,375002,2017-06-25 19:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,1.0,1.0
7913734948669956590,373999,2017-06-23 00:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
7061818274563451034,365704,2017-05-30 20:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,1.0,1.0
2998070548206896985,365064,2017-05-29 00:40:19,Ordinary Payment,S-FCKK-V9P5-ER6Q-AV9YT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3760632739468448254,358632,2017-05-11 01:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
11320982589341712851,358248,2017-05-09 23:12:39,Ordinary Payment,S-FCKK-V9P5-ER6Q-AV9YT,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
3352245554189679545,355036,2017-05-01 00:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
10801954788381905201,352363,2017-04-23 11:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
9890413661985147916,349599,2017-04-15 18:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
13098901196846028871,348593,2017-04-12 23:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
9152098745846631362,347837,2017-04-10 20:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
7468613534594891280,346977,2017-04-08 10:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCKK-V9P5-ER6Q-AV9YT,3.0,1.0
