ID,Height,timestamp,Type,From,To,Amount,Fee
18050755700667397874,377732,2017-07-03 10:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26Z3-WSKF-2343-56TEC,0.08472778,1.0
13835532403222573097,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-26Z3-WSKF-2343-56TEC,0.25310577,1.0
6217017059490412150,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11832050954833825928,376712,2017-06-30 13:59:07,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1265200789963998951,376707,2017-06-30 13:45:22,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4914810087661073671,376702,2017-06-30 13:24:16,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11661008588404298313,376697,2017-06-30 13:07:25,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9379643518614759476,376692,2017-06-30 12:45:56,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6374915442422139469,376687,2017-06-30 12:25:02,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5418112836572628259,376682,2017-06-30 11:58:42,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2821758082963434654,376677,2017-06-30 11:39:34,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4615535381835855043,376672,2017-06-30 11:12:28,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17532384066185741036,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4271966567733214990,376662,2017-06-30 10:39:20,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15149018306677860983,376657,2017-06-30 10:28:32,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3445947207356212449,376652,2017-06-30 10:16:18,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15033114645654751239,376647,2017-06-30 09:43:40,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10350616848621563709,376642,2017-06-30 09:30:08,Reward Recipient Assignment,S-26Z3-WSKF-2343-56TEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12158415736293795344,376640,2017-06-30 09:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26Z3-WSKF-2343-56TEC,1.0,1.0
15596479384805590748,375640,2017-06-27 13:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26Z3-WSKF-2343-56TEC,15.0,1.0
15824803519736823310,375638,2017-06-27 13:44:03,Ordinary Payment,S-26Z3-WSKF-2343-56TEC,S-57UB-7ZP5-LH2Z-7HN9V,1.0,1.0
16558665314661636454,375635,2017-06-27 13:35:47,Account Update,S-26Z3-WSKF-2343-56TEC,,0.0,1.0
17249633807074543799,375629,2017-06-27 13:17:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26Z3-WSKF-2343-56TEC,3.0,1.0
