ID,Height,timestamp,Type,From,To,Amount,Fee
10060164592022471282,779799,2020-08-01 11:08:37,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0294
11996935494027194452,742131,2020-04-18 09:13:22,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-UM4D-NBQB-5A45-57TQT,5.0,0.02205
269459866811163701,738368,2020-04-07 20:10:34,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0294
15447091983623367850,737810,2020-04-06 06:36:54,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-YXJQ-9EGJ-TVMG-FJQL3,2.0,0.0441
13539981721008588091,736413,2020-04-02 09:12:50,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-HL54-2CPS-MEWF-BZAU3,5.0,0.0588
18049009881978088829,736115,2020-04-01 13:23:53,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
4866915995865752512,732637,2020-03-22 19:43:51,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-QKEL-F4GS-RM3X-92L7P,1.0,0.0441
8877342653416943832,732392,2020-03-22 03:18:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0294
2968502573243311345,730863,2020-03-17 20:34:05,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-5YFC-7UTU-EPSD-CDPJN,22.0,0.00735
7367229244326094634,730795,2020-03-17 16:10:43,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.05145
11354436161945286766,730593,2020-03-17 02:29:47,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-HL54-2CPS-MEWF-BZAU3,23.0,0.0441
18222907172896907694,730200,2020-03-16 00:06:30,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0294
1619396687229221825,729664,2020-03-14 12:10:31,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
9110015405409046768,729111,2020-03-12 23:02:04,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-HL54-2CPS-MEWF-BZAU3,2.0,0.0588
14945707963190217620,728523,2020-03-11 07:47:58,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-RLF8-4HRP-HSTE-AAJ2Q,2.0,0.03675
18387425002253039218,727184,2020-03-07 13:39:40,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-HL54-2CPS-MEWF-BZAU3,1.0,0.02205
16660058901369364597,726961,2020-03-06 22:22:57,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-8QC8-5SKQ-4EC2-DVW44,19.0,0.03675
16290618691871144316,725957,2020-03-04 03:00:41,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-HL54-2CPS-MEWF-BZAU3,17.0,0.0147
6731793899956600732,724452,2020-02-28 22:13:38,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
11586098057767733956,724317,2020-02-28 13:02:53,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.03675
12166100651904930731,720621,2020-02-18 04:37:53,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-HL54-2CPS-MEWF-BZAU3,6.0,0.0441
5144227496403981075,720290,2020-02-17 06:25:52,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0147
15941181928659193750,719753,2020-02-15 18:40:10,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-LRXF-LJQB-AYTT-4MC3V,8.0,0.0441
918187758195491114,718735,2020-02-12 22:13:56,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-HL54-2CPS-MEWF-BZAU3,11.0,0.0294
8596328226396707540,718426,2020-02-12 01:40:25,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
6230499700829982948,714036,2020-01-30 18:37:16,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0147
12340875644427047820,713843,2020-01-30 05:34:23,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0588
17563941141213203295,711809,2020-01-24 13:14:35,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
10510690091160831477,710226,2020-01-20 02:50:34,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-7S3B-KKGU-NYNG-8HZFE,7.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HL54-2CPS-MEWF-BZAU3,10.0,0.05145
