ID,Height,timestamp,Type,From,To,Amount,Fee
12612820435883136054,780856,2020-08-04 09:35:41,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.06615
4728523841271049689,741527,2020-04-16 16:46:08,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-X3BY-XF85-2VRK-HTVWG,8.0,0.0441
3701011102353458123,741356,2020-04-16 05:10:26,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-QCYT-M4E3-L86G-BMJXG,2.0,0.0294
2725943231986192055,741265,2020-04-15 23:07:46,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-RT82-7XZF-V9XX-73WJ5,1.0,0.0588
1304022039108276776,740127,2020-04-12 18:08:38,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-QCYT-M4E3-L86G-BMJXG,1.0,0.0441
2919816172716744110,739327,2020-04-10 12:45:14,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-QCYT-M4E3-L86G-BMJXG,4.0,0.0441
4381075027524136176,738506,2020-04-08 05:24:45,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-QCYT-M4E3-L86G-BMJXG,2.0,0.0147
14610636403476416405,738334,2020-04-07 18:06:48,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-QCYT-M4E3-L86G-BMJXG,7.0,0.0147
3656943541967357619,737098,2020-04-04 06:57:32,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-CGHH-AJSS-ET7H-8JTCZ,18.0,0.0441
4078554409745219985,736345,2020-04-02 04:15:56,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-QCYT-M4E3-L86G-BMJXG,1.0,0.00735
10400025306847287971,736179,2020-04-01 17:31:51,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-QCYT-M4E3-L86G-BMJXG,17.0,0.05145
15772942728640647483,734592,2020-03-28 07:24:34,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.00735
244991537665576835,733490,2020-03-25 04:49:07,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-K7ZM-SE2J-QYLW-BPQ88,5.0,0.03675
14192737714036717995,732995,2020-03-23 19:50:54,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-RUJS-FYBZ-JJ3C-G66JR,12.0,0.03675
17103598375886122975,732465,2020-03-22 08:08:42,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.02205
1715995380539014283,732313,2020-03-21 22:02:34,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-QCYT-M4E3-L86G-BMJXG,3.0,0.0588
266435935893106708,730781,2020-03-17 15:21:27,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-YWRB-TZ95-QBB8-5EDV9,20.0,0.05145
4736986637433705262,730720,2020-03-17 11:19:27,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-QCYT-M4E3-L86G-BMJXG,2.0,0.03675
4143894490696372176,730222,2020-03-16 01:36:10,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-QCYT-M4E3-L86G-BMJXG,41.0,0.00735
711693775038155364,727691,2020-03-08 23:34:19,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-BZ9K-5RBR-43UQ-6KYPH,2.0,0.0294
8639868901706829710,726522,2020-03-05 16:55:31,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.0588
12307630827701269149,726120,2020-03-04 14:22:13,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-QCYT-M4E3-L86G-BMJXG,3.0,0.02205
18220191157641238686,725538,2020-03-02 23:04:25,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-L23G-NU7L-73DA-9TQKZ,2.0,0.05145
9933301302977233596,724319,2020-02-28 13:14:17,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-QCYT-M4E3-L86G-BMJXG,2.0,0.02205
4149963970409724485,720286,2020-02-17 06:12:56,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0294
6910771207077697056,719762,2020-02-15 19:01:57,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-QCYT-M4E3-L86G-BMJXG,1.0,0.0147
2310637597893725076,719256,2020-02-14 09:17:13,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-LAYH-R7WQ-KR8N-CZ7GQ,2.0,0.00735
1735456481767700807,719126,2020-02-14 00:35:41,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-QCYT-M4E3-L86G-BMJXG,2.0,0.02205
16532404835590766523,713852,2020-01-30 06:35:14,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.02205
2677050254989186567,713837,2020-01-30 05:00:28,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
16597657048082990828,713430,2020-01-29 01:41:11,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-QCYT-M4E3-L86G-BMJXG,3.0,0.0441
7231219105081075281,713385,2020-01-28 22:51:44,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-WXX9-SYU5-HSBC-GSLK5,19.0,0.0588
15054263334411075388,713228,2020-01-28 12:29:45,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-UL42-JE3W-LRWN-B7S4N,8.0,0.0441
14792544763697425869,713213,2020-01-28 11:04:09,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-QCYT-M4E3-L86G-BMJXG,29.0,0.0294
9341024932254289171,712855,2020-01-27 11:15:51,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.00735
10290751486937728221,712332,2020-01-26 00:07:41,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0441
11254663880024431410,712132,2020-01-25 10:39:51,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-4SHC-HRPQ-MY2P-9878W,19.0,0.0294
15103296521659363374,712079,2020-01-25 07:02:08,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-QCYT-M4E3-L86G-BMJXG,17.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCYT-M4E3-L86G-BMJXG,10.0,0.0588
