ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3L3F-G6GW-H2B6-5SG6U,1e-08,0.27195
3093766018374465863,350548,2017-04-18 10:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
16841672336894992480,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
5857844156374476676,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
13735496748461165992,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L3F-G6GW-H2B6-5SG6U,2.0,1.0001
15170842634595438145,342918,2017-03-28 01:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
15248237617432515057,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
3353618231160672064,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
9420621448792569113,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
13261595191693754231,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
13832335424565514662,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
15316545528083451336,332194,2017-02-26 02:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
15727421323044400392,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
6750842300439035106,332194,2017-02-26 02:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
16248709250597493684,331433,2017-02-23 23:43:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
10296167425701642803,331432,2017-02-23 23:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
17571727919288114526,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
1953865093976634072,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L3F-G6GW-H2B6-5SG6U,3.0,1.0
