ID,Height,timestamp,Type,From,To,Amount,Fee
4390043615052224520,780292,2020-08-02 20:11:44,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0441
12885897745167084701,742267,2020-04-18 18:00:52,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-QY6C-94ML-3JBP-4KCYU,5.0,0.0441
5210789111059607599,741318,2020-04-16 02:13:48,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-63BP-VRZM-VMPF-DJZHQ,4.0,0.0441
1289726622138486839,741116,2020-04-15 12:57:37,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
9905783595293066670,738167,2020-04-07 06:42:25,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-QXAP-FY5G-3HPY-GC9RH,7.0,0.02205
14333122983824362281,736710,2020-04-03 04:39:36,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-A3AB-CZ9V-CNKN-63R5E,22.0,0.0441
1099093133234529092,736599,2020-04-02 21:30:32,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
1467126257701935042,734276,2020-03-27 10:06:28,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0294
5367257594547415738,733843,2020-03-26 04:26:45,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
7537960373338205467,732981,2020-03-23 18:32:02,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-5EA5-HYGF-GHZU-ESV7W,3.0,0.0588
8420160045225973935,732970,2020-03-23 17:57:50,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-K4V5-AQRD-7GHX-CN2HX,10.0,0.03675
1202316686128737647,730561,2020-03-17 00:35:10,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-S276-XQAH-487J-7FG27,7.0,0.02205
12775838164978837438,729174,2020-03-13 03:21:23,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.02205
16035900092342639800,728438,2020-03-11 01:54:37,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.02205
8764073636444336232,728054,2020-03-10 00:02:58,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-63BP-VRZM-VMPF-DJZHQ,18.0,0.0294
10027798875834270557,727980,2020-03-09 19:04:07,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-63BP-VRZM-VMPF-DJZHQ,19.0,0.0147
9835159851838637985,727814,2020-03-09 07:32:22,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-63BP-VRZM-VMPF-DJZHQ,2.0,0.0441
14513636676732856820,727464,2020-03-08 08:34:14,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-BYRW-VADN-2J4D-BY6S2,14.0,0.0441
3064613997146298060,724601,2020-02-29 08:15:02,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-63BP-VRZM-VMPF-DJZHQ,8.0,0.02205
6341881152161034341,724343,2020-02-28 15:16:22,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2NT7-8VJ7-AZDU-FLVQZ,12.0,0.03675
12096780357410029419,723976,2020-02-27 14:12:26,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-63BP-VRZM-VMPF-DJZHQ,20.0,0.0441
4265172276014715659,723807,2020-02-27 02:41:07,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.0441
5557352868614303940,723112,2020-02-25 04:18:18,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
9226098111001089143,722339,2020-02-22 23:57:06,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-63BP-VRZM-VMPF-DJZHQ,4.0,0.0147
10370804232994120067,720553,2020-02-18 00:03:08,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-F5CF-BWB8-J3YM-AFR69,1.0,0.02205
3028943585585676330,720551,2020-02-17 23:58:16,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.00735
12020405068411579308,720288,2020-02-17 06:19:02,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-5LVV-TWTA-6AWW-6ASGU,4.0,0.0147
13698041400357635616,720161,2020-02-16 21:46:09,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-63BP-VRZM-VMPF-DJZHQ,3.0,0.02205
14211317659205750551,719381,2020-02-14 17:29:56,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-925T-48QB-KHZV-862VD,1.0,0.0294
9930217682225156327,718502,2020-02-12 06:43:24,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-JQF8-8ZZ6-A22N-D4ZR3,3.0,0.00735
4992228862310529580,718410,2020-02-12 00:29:27,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.02205
2436399884625765945,718298,2020-02-11 17:05:31,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
7506916825039204127,717937,2020-02-10 16:40:07,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-83NY-5XED-BRHH-FC545,2.0,0.03675
7467845224121222443,716775,2020-02-07 10:24:12,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-YGUE-UPG6-64F8-DHRTB,5.0,0.02205
9834351122457906834,716643,2020-02-07 01:21:14,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0588
4727176963335649607,715156,2020-02-02 21:43:01,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-63BP-VRZM-VMPF-DJZHQ,2.0,0.03675
12187263414827111400,714655,2020-02-01 11:49:06,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-63BP-VRZM-VMPF-DJZHQ,7.0,0.02205
5333172599838805760,714308,2020-01-31 12:44:02,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-63BP-VRZM-VMPF-DJZHQ,6.0,0.0441
1793686546753952578,713456,2020-01-29 03:16:24,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-6BD2-73BJ-555X-D4J3U,2.0,0.03675
3378522093841612178,713241,2020-01-28 13:19:01,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-34PW-G3LX-D5CX-48GZF,1.0,0.02205
3824481543138304781,713167,2020-01-28 07:58:50,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-63BP-VRZM-VMPF-DJZHQ,4.0,0.0147
2599765539320061472,713148,2020-01-28 06:49:05,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-NSWT-VAC6-VTY7-HQ9M4,17.0,0.02205
15152216162600412372,713051,2020-01-28 00:13:29,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-63BP-VRZM-VMPF-DJZHQ,7.0,0.0441
15153595586340241043,712925,2020-01-27 15:55:35,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63BP-VRZM-VMPF-DJZHQ,10.0,0.0882
