ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K69C-DQAM-3L76-9K4PH,1e-08,0.50715
12646068545634013650,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K69C-DQAM-3L76-9K4PH,1e-07,1.0
9740250296139959583,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K69C-DQAM-3L76-9K4PH,1e-07,1.0
11898906797049698790,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K69C-DQAM-3L76-9K4PH,1e-07,1.0
6215998555717235000,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,2.0,1.0001
8303092293107827063,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,1.0,1.0
9488830556682920697,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,1.0,3.0
15425429171350888250,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,2.0
11448037923578341674,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,3.0,3.0
15048969168404487836,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,2.0
4102446619757038721,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,3.0,1.0
1732921396015933973,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,3.0,3.0
3104164789470673782,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,20.0,1.0
5046316374937835228,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,1.0
16288438565486057846,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,5.0,2.0
18271289618765441367,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,6.0,5.0
15567513577035027302,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,5.0,5.0
2350086257237667231,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,12.0,2.0
15655245302492421242,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,2.0
17657436460690921356,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,2.0
7987912717101319226,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,4.0,4.0
108830475318018884,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K69C-DQAM-3L76-9K4PH,2.0,1.0
1904897625582115655,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,2.0,1.0
14177200778432294940,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,2.0,1.0
6107204580912422264,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,2.0,1.0
1106194940002392687,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,5.0,2.0
15944000010885804944,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,5.0,2.0
15630015355671127367,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,11.0,2.0
17453714253356723257,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,14.0,2.0
13441249686581960865,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,8.0,2.0
1984651065976401941,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,2.0
15226292203503300673,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,2.0,2.0
10365758189744517206,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,3.0,2.0
16235225720426768240,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,6.0
7248918602365114484,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,6.0
5803287948409773294,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,6.0,6.0
6122430145589165358,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,5.0,1.0
417234088612821707,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,5.0,1.0
5265481101639416325,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,12.0,1.0
5266564964482188171,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,7.0,3.0
12116314424964233887,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,3.0
14157298509308820379,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,3.0
4156178664162226751,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,20.0,1.0
12231834545279526547,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,1.0
16991308501390080938,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,15.0,1.0
14107948485796926248,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K69C-DQAM-3L76-9K4PH,10.0,1.0
1334665852163055510,326272,2017-02-09 13:07:58,Ordinary Payment,S-K69C-DQAM-3L76-9K4PH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6924093471198886651,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K69C-DQAM-3L76-9K4PH,5.0,1.0
